"snapshot","year","speciesCount"
"2018-04-09",1980,1
"2018-04-09",1982,3
"2018-04-09",1988,181
"2018-04-09",1990,25
"2018-04-09",1993,52
"2018-04-09",1994,1
"2018-04-09",1996,1
"2018-04-09",1998,85
"2018-04-09",2000,83
"2018-04-09",2002,320
"2018-04-09",2003,257
"2018-04-09",2004,413
"2018-04-09",2005,219
"2018-04-09",2006,96
"2018-04-09",2007,136
"2018-04-09",2008,117
"2018-04-09",2009,154
"2018-04-09",2010,58
"2018-04-09",2011,39
"2018-04-09",2012,12
"2018-04-09",2013,89
"2018-04-09",2014,126
"2018-04-09",2015,59
"2020-01-01",1980,1
"2020-01-01",1982,3
"2020-01-01",1988,180
"2020-01-01",1990,25
"2020-01-01",1993,52
"2020-01-01",1994,1
"2020-01-01",1996,1
"2019-04-06",1980,1
"2019-04-06",1982,3
"2020-01-01",2000,40
"2020-01-01",2002,325
"2020-01-01",2003,255
"2020-01-01",2004,410
"2020-01-01",2005,217
"2019-04-06",1988,180
"2020-01-01",2006,98
"2020-01-01",2007,136
"2019-04-06",1990,25
"2020-01-01",2008,117
"2020-01-01",2009,172
"2020-01-01",2010,66
"2019-04-06",1993,52
"2020-01-01",2011,45
"2019-04-06",1994,1
"2020-01-01",2012,14
"2020-01-01",2013,89
"2019-04-06",1996,1
"2020-01-01",2014,125
"2020-01-01",2015,59
"2020-01-01",2017,19
"2019-04-06",2000,40
"2020-01-01",2018,183
"2019-04-06",2002,325
"2019-04-06",2003,255
"2019-04-06",2004,410
"2019-04-06",2005,217
"2019-04-06",2006,98
"2019-04-06",2007,136
"2019-04-06",2008,117
"2019-04-06",2009,172
"2019-04-06",2010,66
"2019-04-06",2011,45
"2019-04-06",2012,14
"2019-04-06",2013,89
"2019-04-06",2014,125
"2019-04-06",2015,59
"2019-04-06",2017,19
"2019-04-06",2018,183
"2015-04-09",2000,4
"2015-04-09",2002,154
"2015-04-09",2003,6
"2015-04-09",2004,138
"2015-04-09",2005,58
"2015-04-09",2006,94
"2015-04-09",2007,133
"2015-04-09",2008,39
"2015-04-09",2009,28
"2019-01-01",1980,1
"2019-01-01",1982,3
"2019-01-01",1988,181
"2019-01-01",1990,25
"2019-01-01",1993,52
"2019-01-01",1994,1
"2019-01-01",1996,1
"2019-01-01",1998,85
"2019-01-01",2000,83
"2019-01-01",2002,320
"2019-01-01",2003,257
"2019-01-01",2004,413
"2019-01-01",2005,219
"2019-01-01",2006,96
"2019-01-01",2007,136
"2019-01-01",2008,117
"2019-01-01",2009,154
"2019-01-01",2010,58
"2019-01-01",2011,39
"2019-01-01",2012,12
"2019-01-01",2013,89
"2019-01-01",2014,126
"2019-01-01",2015,59
"2017-10-12",2000,4
"2017-10-12",2002,154
"2017-10-12",2003,6
"2017-10-12",2004,140
"2017-10-12",2005,58
"2017-10-12",2006,94
"2017-10-12",2007,133
"2017-10-12",2008,41
"2017-10-12",2009,28
"2018-09-28",1980,1
"2018-09-28",1982,3
"2018-09-28",1988,181
"2018-09-28",1990,25
"2019-07-01",1980,1
"2018-09-28",1993,52
"2018-09-28",1994,1
"2019-07-01",1982,3
"2018-09-28",1996,1
"2018-09-28",1998,85
"2018-09-28",2000,83
"2019-07-01",1988,180
"2018-09-28",2002,320
"2019-07-01",1990,25
"2018-09-28",2003,257
"2018-09-28",2004,413
"2018-09-28",2005,219
"2019-07-01",1993,52
"2018-09-28",2006,96
"2019-07-01",1994,1
"2018-09-28",2007,136
"2018-09-28",2008,117
"2019-07-01",1996,1
"2018-09-28",2009,154
"2018-09-28",2010,58
"2018-09-28",2011,39
"2018-09-28",2012,12
"2019-07-01",2000,40
"2018-09-28",2013,89
"2018-09-28",2014,126
"2019-07-01",2002,325
"2018-09-28",2015,59
"2019-07-01",2003,255
"2019-07-01",2004,410
"2019-07-01",2005,217
"2019-07-01",2006,98
"2019-07-01",2007,136
"2019-07-01",2008,117
"2017-04-12",2000,4
"2019-07-01",2009,172
"2019-07-01",2010,66
"2017-04-12",2002,154
"2019-07-01",2011,45
"2017-04-12",2003,6
"2019-07-01",2012,14
"2017-04-12",2004,140
"2019-07-01",2013,89
"2017-04-12",2005,58
"2019-07-01",2014,125
"2017-04-12",2006,94
"2019-07-01",2015,59
"2017-04-12",2007,133
"2017-04-12",2008,41
"2019-07-01",2017,19
"2017-04-12",2009,28
"2019-07-01",2018,183
"2016-04-05",2000,4
"2016-04-05",2002,154
"2016-04-05",2003,6
"2016-04-05",2004,138
"2016-04-05",2005,58
"2016-04-05",2006,94
"2016-04-05",2007,133
"2016-04-05",2008,39
"2016-04-05",2009,28
"2016-12-27",2000,4
"2016-12-27",2002,154
"2016-12-27",2003,6
"2016-12-27",2004,140
"2016-12-27",2005,58
"2016-12-27",2006,94
"2016-12-27",2007,133
"2016-12-27",2008,41
"2016-12-27",2009,28
"2015-07-03",2000,4
"2015-07-03",2002,154
"2015-07-03",2003,6
"2015-07-03",2004,138
"2015-07-03",2005,58
"2015-07-03",2006,94
"2015-07-03",2007,133
"2015-07-03",2008,39
"2015-07-03",2009,28
"2014-09-08",2000,4
"2014-09-08",2002,154
"2014-09-08",2003,6
"2014-09-08",2004,138
"2014-09-08",2005,58
"2014-09-08",2006,94
"2014-09-08",2007,133
"2014-09-08",2008,39
"2014-09-08",2009,28
"2019-10-09",1980,1
"2019-10-09",1982,3
"2019-10-09",1988,180
"2019-10-09",1990,25
"2018-07-11",1980,1
"2018-07-11",1982,3
"2019-10-09",1993,52
"2019-10-09",1994,1
"2019-10-09",1996,1
"2018-07-11",1988,181
"2019-10-09",2000,40
"2018-07-11",1990,25
"2019-10-09",2002,325
"2019-10-09",2003,255
"2018-07-11",1993,52
"2019-10-09",2004,410
"2018-07-11",1994,1
"2019-10-09",2005,217
"2019-10-09",2006,98
"2018-07-11",1996,1
"2019-10-09",2007,136
"2019-10-09",2008,117
"2018-07-11",1998,85
"2019-10-09",2009,172
"2019-10-09",2010,66
"2018-07-11",2000,83
"2019-10-09",2011,45
"2019-10-09",2012,14
"2018-07-11",2002,320
"2019-10-09",2013,89
"2018-07-11",2003,257
"2019-10-09",2014,125
"2018-07-11",2004,413
"2019-10-09",2015,59
"2018-07-11",2005,219
"2018-07-11",2006,96
"2019-10-09",2017,19
"2017-12-22",1980,1
"2018-07-11",2007,136
"2019-10-09",2018,183
"2018-07-11",2008,117
"2017-12-22",1982,3
"2018-07-11",2009,154
"2018-07-11",2010,58
"2018-07-11",2011,39
"2018-07-11",2012,12
"2018-07-11",2013,89
"2018-07-11",2014,126
"2017-12-22",1988,181
"2018-07-11",2015,59
"2017-12-22",1990,25
"2015-01-19",2000,4
"2017-07-24",2000,4
"2017-12-22",1993,52
"2015-01-19",2002,154
"2017-12-22",1994,1
"2015-01-19",2003,6
"2017-07-24",2002,154
"2015-01-19",2004,138
"2017-07-24",2003,6
"2017-12-22",1996,1
"2015-01-19",2005,58
"2017-07-24",2004,140
"2015-01-19",2006,94
"2017-07-24",2005,58
"2017-12-22",1998,85
"2015-01-19",2007,133
"2017-07-24",2006,94
"2015-01-19",2008,39
"2017-07-24",2007,133
"2017-12-22",2000,83
"2015-01-19",2009,28
"2017-07-24",2008,41
"2017-07-24",2009,28
"2017-12-22",2002,320
"2017-12-22",2003,257
"2017-12-22",2004,413
"2017-12-22",2005,219
"2017-12-22",2006,96
"2017-12-22",2007,136
"2017-12-22",2008,117
"2017-12-22",2009,154
"2017-12-22",2010,58
"2017-12-22",2011,39
"2017-12-22",2012,12
"2017-12-22",2013,89
"2017-12-22",2014,126
"2017-12-22",2015,59
"2016-07-04",2000,4
"2016-07-04",2002,154
"2016-07-04",2003,6
