"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",432,49,0,0,0
"2020-01-01",528,316,0,0,0
"2014-09-08",432,49,0,0,0
"2016-10-07",432,49,0,0,0
"2016-07-04",432,49,0,0,0
"2018-04-09",532,309,0,0,0
"2016-01-04",432,49,0,0,0
"2016-04-05",432,49,0,0,0
"2017-10-12",432,49,0,0,0
"2017-07-24",432,49,0,0,0
"2019-07-01",528,316,0,0,0
"2019-01-01",532,309,0,0,0
"2017-04-12",432,49,0,0,0
"2019-10-09",528,316,0,0,0
"2019-04-06",528,316,0,0,0
"2018-09-28",532,309,0,0,0
"2015-10-01",432,49,0,0,0
"2016-12-27",432,49,0,0,0
"2015-07-03",432,49,0,0,0
"2015-01-19",432,49,0,0,0
"2018-07-11",532,309,0,0,0
"2017-12-22",532,309,0,0,0
