"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",72,1,0,0,0
"2008-04-01",83,1,0,0,0
"2008-06-27",85,1,0,0,0
"2008-10-10",87,4,0,0,0
"2008-12-17",93,17,0,0,0
"2009-04-06",109,17,0,0,0
"2009-06-17",109,17,0,0,0
"2009-09-25",111,18,0,0,0
"2009-12-16",112,19,0,0,0
"2010-04-01",126,19,0,0,0
"2010-07-26",126,19,0,0,0
"2010-11-17",142,28,0,0,0
"2011-02-21",178,28,0,0,0
"2011-06-10",174,28,0,0,0
"2011-09-05",174,28,0,0,0
"2012-01-18",175,28,0,0,0
"2012-03-26",176,28,0,0,0
"2012-07-13",172,28,0,0,0
"2012-10-31",196,38,0,0,0
"2012-12-11",199,38,0,0,0
"2013-02-20",200,38,0,0,0
"2013-05-21",204,38,0,0,0
"2013-07-09",203,38,0,0,0
"2013-09-10",219,60,0,0,0
"2013-12-20",230,60,0,0,0
"2014-03-28",245,65,0,0,0
"2014-09-08",285,80,0,0,0
"2015-01-19",292,80,0,0,0
"2015-04-09",302,82,0,0,0
"2015-07-03",320,82,0,0,0
"2015-10-01",329,82,0,0,0
"2016-01-04",325,88,0,0,0
"2016-04-05",339,88,0,0,0
"2016-07-04",348,88,0,0,0
"2016-10-07",354,88,0,0,0
"2016-12-27",356,91,0,0,0
"2017-04-12",359,91,0,0,0
"2017-07-24",537,91,0,0,0
"2017-10-12",540,90,0,0,0
"2017-12-22",542,92,0,0,0
"2018-04-09",552,94,0,0,0
"2018-07-11",583,95,0,0,0
"2018-09-28",589,98,0,0,0
"2019-01-01",638,110,0,0,0
"2019-04-06",716,119,0,0,0
"2019-07-01",731,120,0,0,0
"2019-10-09",741,129,0,0,0
"2020-01-01",705,129,0,0,0
"2020-04-01",777,150,0,0,0
"2020-07-01",815,183,0,0,0
"2020-10-01",819,191,0,0,0
"2021-01-01",834,193,0,0,0
"2021-04-01",815,218,0,0,0
"2021-07-01",822,235,0,0,0
"2021-10-01",846,238,0,0,0
"2022-01-01",848,240,0,0,0
"2022-04-01",929,247,0,0,0
"2022-07-01",895,248,0,0,0
"2022-10-01",937,252,0,0,0
"2023-01-01",990,275,0,0,0
"2023-04-01",1006,284,0,0,0
"2023-07-01",1075,301,0,0,0
"2023-10-01",1088,310,0,0,0
