"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",73,0,0,0,0
"2008-04-01",84,0,0,0,0
"2008-06-27",86,0,0,0,0
"2008-10-10",91,0,0,0,0
"2008-12-17",110,0,0,0,0
"2009-04-06",126,0,0,0,0
"2009-06-17",126,0,0,0,0
"2009-09-25",129,0,0,0,0
"2009-12-16",131,0,0,0,0
"2010-04-01",145,0,0,0,0
"2010-07-26",145,0,0,0,0
"2010-11-17",158,12,0,0,0
"2011-02-21",194,12,0,0,0
"2011-06-10",190,12,0,0,0
"2011-09-05",190,12,0,0,0
"2012-01-18",191,12,0,0,0
"2012-03-26",192,12,0,0,0
"2012-07-13",188,12,0,0,0
"2012-10-31",212,22,0,0,0
"2012-12-11",215,22,0,0,0
"2013-02-20",216,22,0,0,0
"2013-05-21",220,22,0,0,0
"2013-07-09",219,22,0,0,0
"2013-09-10",256,23,0,0,0
"2013-12-20",267,23,0,0,0
"2014-03-28",284,26,0,0,0
"2014-09-08",317,48,0,0,0
"2015-01-19",324,48,0,0,0
"2015-04-09",336,48,0,0,0
"2015-07-03",354,48,0,0,0
"2015-10-01",363,48,0,0,0
"2016-01-04",365,48,0,0,0
"2016-04-05",379,48,0,0,0
"2016-07-04",388,48,0,0,0
"2016-10-07",394,48,0,0,0
"2016-12-27",399,48,0,0,0
"2017-04-12",402,48,0,0,0
"2017-07-24",580,48,0,0,0
"2017-10-12",582,48,0,0,0
"2017-12-22",583,51,0,0,0
"2018-04-09",595,51,0,0,0
"2018-07-11",627,51,0,0,0
"2018-09-28",634,53,0,0,0
"2019-01-01",691,57,0,0,0
"2019-04-06",766,69,0,0,0
"2019-07-01",782,69,0,0,0
"2019-10-09",801,69,0,0,0
"2020-01-01",777,57,0,0,0
"2020-04-01",852,75,0,0,0
"2020-07-01",912,86,0,0,0
"2020-10-01",918,92,0,0,0
"2021-01-01",935,92,0,0,0
"2021-04-01",938,95,0,0,0
"2021-07-01",953,104,0,0,0
"2021-10-01",980,104,0,0,0
"2022-01-01",983,105,0,0,0
"2022-04-01",1054,122,0,0,0
"2022-07-01",1020,123,0,0,0
"2022-10-01",1066,123,0,0,0
"2023-01-01",1135,130,0,0,0
"2023-04-01",1159,131,0,0,0
"2023-07-01",1240,136,0,0,0
"2023-10-01",1259,139,0,0,0
