"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",245,151,0,0,0
"2008-04-01",265,161,0,0,0
"2008-06-27",281,163,0,0,0
"2008-10-10",282,163,0,0,0
"2008-12-17",145,83,0,0,0
"2009-04-06",163,84,0,0,0
"2009-06-17",164,84,0,0,0
"2009-09-25",243,140,0,0,0
"2009-12-16",247,140,0,0,0
"2010-04-01",250,140,0,0,0
"2010-07-26",287,153,0,0,0
"2010-11-17",368,323,0,0,0
"2011-02-21",386,333,0,0,0
"2011-06-10",469,363,0,0,0
"2011-09-05",469,363,0,0,0
"2012-01-18",459,394,0,0,0
"2012-03-26",458,394,0,0,0
"2012-07-13",476,397,0,0,0
"2012-10-31",488,401,0,0,0
"2012-12-11",488,401,0,0,0
"2013-02-20",499,405,0,0,0
"2013-05-21",647,425,0,0,0
"2013-07-09",647,425,0,0,0
"2013-09-10",654,446,0,0,0
"2013-12-20",539,436,0,0,0
"2014-03-28",710,511,0,0,0
"2014-09-08",712,538,0,0,0
"2015-01-19",798,568,0,0,0
"2015-04-09",847,593,0,0,0
"2015-07-03",934,749,0,0,0
"2015-10-01",943,750,0,0,0
"2016-01-04",840,647,0,0,0
"2016-04-05",963,792,0,0,0
"2016-07-04",966,787,0,0,0
"2016-10-07",839,540,0,0,0
"2016-12-27",844,555,0,0,0
"2017-04-12",864,568,0,0,0
"2017-07-24",880,579,0,0,0
"2017-10-12",896,585,0,0,0
"2017-12-22",927,677,0,0,0
"2018-04-09",967,699,0,0,0
"2018-07-11",973,678,0,0,0
"2018-09-28",971,680,0,0,0
"2019-01-01",1065,854,0,0,0
"2019-04-06",1087,885,0,0,0
"2019-07-01",1119,905,0,0,0
"2019-10-09",1121,909,0,0,0
"2020-01-01",1124,904,0,0,0
"2020-04-01",1264,1047,0,0,0
"2020-07-01",1346,1109,0,0,0
"2020-10-01",1359,1165,0,0,0
"2021-01-01",1399,1191,0,0,0
"2021-04-01",1416,1221,0,0,0
"2021-07-01",1419,1236,2,0,0
"2021-10-01",1417,1244,1,0,0
"2022-01-01",1437,1247,1,0,0
"2022-04-01",1540,1325,2,0,0
"2022-07-01",1420,1322,2,0,0
"2022-10-01",1607,1405,2,0,0
"2023-01-01",1717,1493,3,0,0
"2023-04-01",1713,1545,3,0,0
"2023-07-01",1759,1575,3,0,0
"2023-10-01",1789,1602,5,0,0
"2024-01-01",1847,1702,6,0,0
