"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",235,161,0,0,0
"2008-04-01",255,171,0,0,0
"2008-06-27",271,173,0,0,0
"2008-10-10",272,173,0,0,0
"2008-12-17",138,90,0,0,0
"2009-04-06",156,91,0,0,0
"2009-06-17",157,91,0,0,0
"2009-09-25",235,148,0,0,0
"2009-12-16",239,148,0,0,0
"2010-04-01",242,148,0,0,0
"2010-07-26",279,161,0,0,0
"2010-11-17",360,331,0,0,0
"2011-02-21",378,341,0,0,0
"2011-06-10",444,388,0,0,0
"2011-09-05",444,388,0,0,0
"2012-01-18",434,419,0,0,0
"2012-03-26",433,419,0,0,0
"2012-07-13",451,422,0,0,0
"2012-10-31",463,426,0,0,0
"2012-12-11",463,426,0,0,0
"2013-02-20",474,430,0,0,0
"2013-05-21",598,474,0,0,0
"2013-07-09",598,474,0,0,0
"2013-09-10",604,496,0,0,0
"2013-12-20",514,461,0,0,0
"2014-03-28",678,543,0,0,0
"2014-09-08",681,569,0,0,0
"2015-01-19",764,602,0,0,0
"2015-04-09",811,629,0,0,0
"2015-07-03",896,787,0,0,0
"2015-10-01",904,789,0,0,0
"2016-01-04",803,684,0,0,0
"2016-04-05",921,834,0,0,0
"2016-07-04",924,829,0,0,0
"2016-10-07",798,581,0,0,0
"2016-12-27",804,595,0,0,0
"2017-04-12",824,608,0,0,0
"2017-07-24",836,623,0,0,0
"2017-10-12",852,629,0,0,0
"2017-12-22",883,721,0,0,0
"2018-04-09",921,745,0,0,0
"2018-07-11",925,726,0,0,0
"2018-09-28",924,727,0,0,0
"2019-01-01",1015,904,0,0,0
"2019-04-06",1036,935,1,0,0
"2019-07-01",1071,952,1,0,0
"2019-10-09",1074,955,1,0,0
"2020-01-01",1077,950,1,0,0
"2020-04-01",1211,1099,1,0,0
"2020-07-01",1286,1163,6,0,0
"2020-10-01",1300,1219,5,0,0
"2021-01-01",1341,1244,5,0,0
"2021-04-01",1376,1256,5,0,0
"2021-07-01",1378,1269,10,0,0
"2021-10-01",1378,1275,9,0,0
"2022-01-01",1398,1277,10,0,0
"2022-04-01",1417,1439,11,0,0
"2022-07-01",1372,1361,11,0,0
"2022-10-01",1556,1447,11,0,0
"2023-01-01",1600,1602,11,0,0
"2023-04-01",1647,1603,11,0,0
"2023-07-01",1690,1636,11,0,0
"2023-10-01",1718,1667,11,0,0
"2024-01-01",1773,1769,13,0,0
