"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11117
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",42
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",640
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",709
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11117
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",42
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",640
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",709
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",709
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11117
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",42
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",640
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",640
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",709
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11117
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",42
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",709
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11117
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",42
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",640
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",912
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17570
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",46
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1091
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1091
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",912
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17570
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",46
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17570
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",46
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1091
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",912
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1091
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",912
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17570
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",46
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1091
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",912
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17570
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",46
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1475
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1325
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24267
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",71
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",71
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1475
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1325
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24267
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1325
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24267
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",71
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1475
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1325
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24267
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",71
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1475
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1517
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28970
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",91
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1771
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1771
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1517
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28970
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",91
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28970
