"snapshot","day","speciesCount"
"2017-12-22",59,1
"2018-07-11",90,3
"2017-12-22",67,7
"2017-12-22",68,10
"2017-12-22",69,17
"2017-12-22",70,14
"2017-12-22",71,9
"2017-12-22",77,29
"2017-12-22",78,8
"2017-12-22",81,4
"2018-07-11",108,4
"2017-12-22",82,5
"2018-07-11",109,7
"2017-12-22",83,3
"2018-07-11",110,6
"2017-12-22",84,7
"2018-07-11",111,9
"2018-07-11",112,11
"2018-07-11",113,6
"2018-07-11",114,11
"2018-07-11",115,13
"2017-12-22",90,3
"2018-07-11",117,1
"2018-07-11",118,1
"2018-07-11",122,1
"2018-07-11",126,4
"2018-07-11",127,2
"2018-07-11",130,1
"2018-07-11",131,5
"2018-07-11",132,1
"2018-07-11",133,4
"2017-12-22",108,4
"2017-12-22",109,7
"2017-12-22",110,6
"2017-12-22",111,9
"2017-12-22",112,11
"2017-12-22",113,6
"2017-12-22",114,11
"2017-12-22",115,13
"2017-12-22",117,1
"2017-12-22",118,1
"2018-07-11",148,4
"2017-12-22",122,1
"2018-07-11",149,7
"2018-07-11",150,5
"2018-07-11",151,6
"2018-07-11",152,3
"2017-12-22",126,4
"2018-07-11",153,8
"2017-12-22",127,2
"2017-12-22",130,1
"2017-12-22",131,5
"2017-12-22",132,1
"2017-12-22",133,4
"2017-12-22",148,4
"2017-12-22",149,7
"2017-12-22",150,5
"2017-12-22",151,6
"2017-12-22",152,3
"2017-12-22",153,8
"2018-07-11",182,9
"2018-07-11",187,2
"2018-07-11",188,13
"2018-07-11",189,9
"2018-07-11",191,2
"2018-07-11",192,2
"2018-07-11",193,5
"2018-07-11",195,1
"2018-07-11",196,3
"2018-07-11",200,1
"2018-07-11",201,7
"2018-07-11",202,5
"2018-07-11",203,16
"2018-07-11",204,11
"2018-07-11",205,7
"2018-07-11",206,3
"2018-07-11",207,15
"2018-07-11",208,25
"2017-12-22",182,9
"2018-07-11",209,17
"2018-07-11",210,10
"2018-07-11",211,10
"2018-07-11",212,13
"2018-07-11",213,13
"2017-12-22",187,2
"2018-07-11",214,6
"2017-12-22",188,13
"2018-07-11",215,2
"2017-12-22",189,9
"2018-07-11",216,11
"2018-07-11",217,3
"2017-12-22",191,2
"2018-07-11",218,12
"2017-12-22",192,2
"2018-07-11",219,21
"2017-12-22",193,5
"2018-07-11",220,13
"2018-07-11",221,8
"2017-12-22",195,1
"2018-07-11",222,8
"2017-12-22",196,3
"2018-07-11",223,13
"2018-07-11",224,7
"2018-07-11",225,18
"2018-07-11",226,21
"2017-12-22",200,1
"2018-07-11",227,8
"2017-12-22",201,7
"2018-07-11",228,12
"2017-12-22",202,5
"2018-07-11",229,13
"2017-12-22",203,16
"2018-07-11",230,5
"2017-12-22",204,11
"2018-07-11",231,15
"2017-12-22",205,7
"2018-07-11",232,11
"2017-12-22",206,3
"2018-07-11",233,7
"2017-12-22",207,15
"2018-07-11",234,12
"2017-12-22",208,25
"2018-07-11",235,1
"2017-12-22",209,17
"2018-07-11",236,10
"2017-12-22",210,10
"2018-07-11",237,1
"2017-12-22",211,10
"2018-07-11",238,9
"2017-12-22",212,13
"2018-07-11",239,8
"2017-12-22",213,13
"2018-07-11",240,16
"2017-12-22",214,6
"2018-07-11",241,7
"2017-12-22",215,2
"2018-07-11",242,9
"2017-12-22",216,11
"2018-07-11",243,13
"2017-12-22",217,3
"2018-07-11",244,24
"2017-12-22",218,12
"2018-07-11",245,15
"2017-12-22",219,21
"2018-07-11",246,17
"2017-12-22",220,13
"2018-07-11",247,16
"2017-12-22",221,8
"2018-07-11",248,2
"2017-12-22",222,8
"2018-07-11",249,8
"2017-12-22",223,13
"2018-07-11",250,1
"2017-12-22",224,7
"2017-12-22",225,18
"2018-07-11",252,9
"2017-12-22",226,21
"2018-07-11",253,11
"2017-12-22",227,8
"2018-07-11",254,12
"2017-12-22",228,12
"2018-07-11",255,6
"2017-12-22",229,13
"2018-07-11",256,9
"2017-12-22",230,5
"2018-07-11",257,12
"2017-12-22",231,15
"2018-07-11",258,14
