"snapshot","occurrenceCount"
"2007-12-19",1225894
"2008-04-01",1606510
"2008-06-27",1760358
"2008-10-10",2391718
"2008-12-17",2727379
"2009-04-06",2803839
"2009-06-17",2852495
"2009-09-25",4004490
"2009-12-16",4065277
"2010-04-01",4581371
"2010-07-26",4672036
"2010-11-17",5127347
"2011-02-21",5175626
"2011-06-10",5491845
"2011-09-05",5560823
"2012-01-18",5567405
"2012-03-26",5577590
"2012-07-13",7061973
"2012-10-31",6735635
"2012-12-11",6718391
"2013-02-20",7271676
"2013-05-21",7406309
"2013-07-09",7413360
"2013-09-10",7417670
"2013-12-20",8489004
"2014-03-28",8545995
"2014-09-08",9528646
"2015-01-19",9689184
"2015-04-09",9707392
"2015-07-03",10132691
"2015-10-01",10943240
"2016-01-04",11337521
"2016-04-05",11722112
"2016-07-04",13552552
"2016-10-07",14265975
"2016-12-27",14565835
"2017-04-12",23362644
"2017-07-24",24373291
"2017-10-12",24442602
"2017-12-22",25551856
"2018-04-09",25661699
"2018-07-11",25945964
"2018-09-28",26141860
"2019-01-01",26525760
"2019-04-06",30552626
"2019-07-01",30665531
"2019-10-09",37182998
"2020-01-01",29195118
"2020-04-01",37919310
"2020-07-01",41963935
"2020-10-01",43026355
"2021-01-01",43658336
"2021-04-01",43876475
"2021-07-01",47831167
"2021-10-01",48009473
"2022-01-01",48335387
"2022-04-01",53871377
"2022-07-01",53245601
"2022-10-01",54174733
"2023-01-01",55057616
