"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4886,8568,1745,27,0
"2008-04-01",5167,8894,2200,43,0
"2008-06-27",5234,9111,2229,44,0
"2008-10-10",5457,9614,2402,276,0
"2008-12-17",5326,9406,2428,282,0
"2009-04-06",5901,9525,2439,285,0
"2009-06-17",6039,9540,2530,288,0
"2009-09-25",6314,10074,2948,359,0
"2009-12-16",6326,10137,2945,355,0
"2010-04-01",6460,10539,3027,432,0
"2010-07-26",6598,10671,3057,441,0
"2010-11-17",6897,11090,3065,441,0
"2011-02-21",7281,11673,3263,465,0
"2011-06-10",7562,11881,3319,474,0
"2011-09-05",7827,11945,3335,478,0
"2012-01-18",7884,11981,3348,479,0
"2012-03-26",7868,12017,3351,484,0
"2012-07-13",7846,11951,3388,491,0
"2012-10-31",7890,11977,3386,491,0
"2012-12-11",7769,11903,3375,484,0
"2013-02-20",7802,11919,3350,530,0
"2013-05-21",8393,12679,3404,536,0
"2013-07-09",8432,12702,3404,537,0
"2013-09-10",8477,12736,3406,542,0
"2013-12-20",8260,12228,3364,507,0
"2014-03-28",8508,12445,3390,503,0
"2014-09-08",8764,12925,3461,595,0
"2015-01-19",8784,12361,3439,620,0
"2015-04-09",8807,12467,3446,622,0
"2015-07-03",8771,12439,3417,610,0
"2015-10-01",8951,12383,3282,550,0
"2016-01-04",8912,12126,3236,553,0
"2016-04-05",9154,12493,3243,558,0
"2016-07-04",9202,12709,3264,558,0
"2016-10-07",9144,12742,3321,607,0
"2016-12-27",9247,12914,3345,614,0
"2017-04-12",9468,13080,3348,635,0
"2017-07-24",10376,15271,3729,673,0
"2017-10-12",10432,15395,3775,685,0
"2017-12-22",10501,15446,3786,706,0
"2018-04-09",10585,15608,3883,666,0
"2018-07-11",10854,16366,4074,792,0
"2018-09-28",11296,17429,4156,805,0
"2019-01-01",12376,18892,4379,837,0
"2019-04-06",12882,19516,4418,914,0
"2019-07-01",13104,19686,4440,920,0
"2019-10-09",13200,19953,4554,923,0
"2020-01-01",13225,20140,4602,972,0
"2020-04-01",13001,20385,4740,1021,0
"2020-07-01",13740,20840,4739,1267,0
"2020-10-01",13646,21210,4935,1317,0
"2021-01-01",13982,21803,5304,1379,0
"2021-04-01",14180,22144,5380,1434,0
"2021-07-01",14449,22772,5617,1459,0
"2021-10-01",14617,22998,5707,1476,0
"2022-01-01",14699,23156,5800,1503,0
"2022-04-01",14941,23590,6017,1543,0
"2022-07-01",15139,23764,6049,1530,0
"2022-10-01",15208,24063,6254,1577,0
"2023-01-01",15821,24644,6429,1647,0
