"snapshot","speciesCount"
"2007-12-19",75432
"2008-04-01",76644
"2008-06-27",78627
"2008-10-10",78966
"2008-12-17",79267
"2009-04-06",79626
"2009-06-17",79996
"2009-09-25",82156
"2009-12-16",82376
"2010-04-01",82696
"2010-07-26",82641
"2010-11-17",46698
"2011-02-21",47789
"2011-06-10",48763
"2011-09-05",49025
"2012-01-18",49804
"2012-03-26",50020
"2012-07-13",50281
"2012-10-31",50427
"2012-12-11",50383
"2013-02-20",50621
"2013-05-21",51468
"2013-07-09",51912
"2013-09-10",51615
"2013-12-20",53257
"2014-03-28",54381
"2014-09-08",55403
"2015-01-19",57154
"2015-04-09",58128
"2015-07-03",58301
"2015-10-01",58905
"2016-01-04",58550
"2016-04-05",59340
"2016-07-04",59734
"2016-10-07",59394
"2016-12-27",59433
"2017-04-12",60248
"2017-07-24",60425
"2017-10-12",60889
"2017-12-22",62842
"2018-04-09",63185
"2018-07-11",63971
"2018-09-28",64763
"2019-01-01",67958
"2019-04-06",69171
"2019-07-01",70447
"2019-10-09",70482
"2020-01-01",70642
"2020-04-01",70694
"2020-07-01",72565
"2020-10-01",72776
"2021-01-01",73315
"2021-04-01",73997
"2021-07-01",74767
"2021-10-01",76983
"2022-01-01",77384
"2022-04-01",78455
"2022-07-01",79078
"2022-10-01",79527
"2023-01-01",80762
