"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",275
"2007-12-19",0,"PRESERVED_SPECIMEN",1780
"2007-12-19",0,"OCCURRENCE",1508
"2007-12-19",0,"LIVING_SPECIMEN",151
"2007-12-19",0,"OBSERVATION",1070
"2007-12-19",1,"FOSSIL_SPECIMEN",13097
"2007-12-19",1,"PRESERVED_SPECIMEN",224525
"2007-12-19",1,"OCCURRENCE",106729
"2007-12-19",1,"OBSERVATION",46736
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"FOSSIL_SPECIMEN",15
"2007-12-19",3,"PRESERVED_SPECIMEN",991
"2007-12-19",3,"OCCURRENCE",5
"2007-12-19",3,"LIVING_SPECIMEN",19
"2007-12-19",4,"FOSSIL_SPECIMEN",1809
"2007-12-19",4,"PRESERVED_SPECIMEN",6443
"2007-12-19",4,"OCCURRENCE",5505
"2007-12-19",4,"LIVING_SPECIMEN",19
"2007-12-19",4,"OBSERVATION",19832
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",75655
"2007-12-19",5,"OCCURRENCE",1262
"2007-12-19",5,"LIVING_SPECIMEN",950
"2007-12-19",5,"OBSERVATION",38460
"2007-12-19",6,"FOSSIL_SPECIMEN",539
"2007-12-19",6,"PRESERVED_SPECIMEN",561960
"2007-12-19",6,"OCCURRENCE",60247
"2007-12-19",6,"LIVING_SPECIMEN",3087
"2007-12-19",6,"OBSERVATION",30665
"2007-12-19",7,"FOSSIL_SPECIMEN",59
"2007-12-19",7,"PRESERVED_SPECIMEN",13111
"2007-12-19",7,"OCCURRENCE",33
"2007-12-19",7,"OBSERVATION",9351
"2008-04-01",0,"FOSSIL_SPECIMEN",275
"2008-04-01",0,"PRESERVED_SPECIMEN",2120
"2008-04-01",0,"LIVING_SPECIMEN",151
"2008-04-01",0,"OBSERVATION",1073
"2008-04-01",0,"OCCURRENCE",1542
"2008-04-01",1,"FOSSIL_SPECIMEN",13097
"2008-04-01",1,"PRESERVED_SPECIMEN",241740
"2008-04-01",1,"OBSERVATION",49742
"2008-04-01",1,"OCCURRENCE",312709
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"FOSSIL_SPECIMEN",15
"2008-04-01",3,"PRESERVED_SPECIMEN",991
"2008-04-01",3,"LIVING_SPECIMEN",19
"2008-04-01",3,"OCCURRENCE",5
"2008-04-01",4,"OCCURRENCE",7775
"2008-04-01",4,"FOSSIL_SPECIMEN",1809
"2008-04-01",4,"PRESERVED_SPECIMEN",6542
"2008-04-01",4,"LIVING_SPECIMEN",19
"2008-04-01",4,"OBSERVATION",19832
"2008-04-01",5,"OCCURRENCE",1219
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",75697
"2008-04-01",5,"LIVING_SPECIMEN",950
"2008-04-01",5,"OBSERVATION",38460
"2008-04-01",6,"OCCURRENCE",59786
"2008-04-01",6,"FOSSIL_SPECIMEN",539
"2008-04-01",6,"PRESERVED_SPECIMEN",704538
"2008-04-01",6,"LIVING_SPECIMEN",3179
"2008-04-01",6,"OBSERVATION",40125
"2008-04-01",7,"OCCURRENCE",34
"2008-04-01",7,"FOSSIL_SPECIMEN",59
"2008-04-01",7,"PRESERVED_SPECIMEN",13111
"2008-04-01",7,"OBSERVATION",9351
"2008-06-27",0,"LIVING_SPECIMEN",151
"2008-06-27",0,"OCCURRENCE",1440
"2008-06-27",0,"OBSERVATION",1199
"2008-06-27",0,"FOSSIL_SPECIMEN",265
"2008-06-27",0,"PRESERVED_SPECIMEN",2245
"2008-06-27",1,"MATERIAL_CITATION",26
"2008-06-27",1,"OCCURRENCE",314165
"2008-06-27",1,"OBSERVATION",50125
"2008-06-27",1,"FOSSIL_SPECIMEN",13209
"2008-06-27",1,"PRESERVED_SPECIMEN",267599
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"LIVING_SPECIMEN",19
"2008-06-27",3,"OCCURRENCE",128
"2008-06-27",3,"FOSSIL_SPECIMEN",17
"2008-06-27",3,"PRESERVED_SPECIMEN",1004
"2008-06-27",4,"LIVING_SPECIMEN",19
"2008-06-27",4,"OCCURRENCE",3259
"2008-06-27",4,"HUMAN_OBSERVATION",2241
"2008-06-27",4,"OBSERVATION",29640
"2008-06-27",4,"FOSSIL_SPECIMEN",1934
"2008-06-27",4,"PRESERVED_SPECIMEN",6824
"2008-06-27",5,"PRESERVED_SPECIMEN",76559
"2008-06-27",5,"LIVING_SPECIMEN",951
"2008-06-27",5,"OCCURRENCE",27759
"2008-06-27",5,"OBSERVATION",93413
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",762648
"2008-06-27",6,"LIVING_SPECIMEN",3222
"2008-06-27",6,"OCCURRENCE",35629
"2008-06-27",6,"OBSERVATION",40125
"2008-06-27",6,"FOSSIL_SPECIMEN",544
"2008-06-27",7,"PRESERVED_SPECIMEN",13137
"2008-06-27",7,"OCCURRENCE",46
"2008-06-27",7,"OBSERVATION",10787
"2008-06-27",7,"FOSSIL_SPECIMEN",23
"2008-10-10",0,"OCCURRENCE",1379
"2008-10-10",0,"HUMAN_OBSERVATION",58
"2008-10-10",0,"LIVING_SPECIMEN",16
"2008-10-10",0,"OBSERVATION",1206
"2008-10-10",0,"FOSSIL_SPECIMEN",266
"2008-10-10",0,"PRESERVED_SPECIMEN",2295
"2008-10-10",1,"OCCURRENCE",313028
"2008-10-10",1,"OBSERVATION",625093
"2008-10-10",1,"MATERIAL_CITATION",30
"2008-10-10",1,"FOSSIL_SPECIMEN",13238
"2008-10-10",1,"PRESERVED_SPECIMEN",306222
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",1004
"2008-10-10",3,"OCCURRENCE",128
"2008-10-10",3,"LIVING_SPECIMEN",19
"2008-10-10",3,"FOSSIL_SPECIMEN",17
"2008-10-10",4,"PRESERVED_SPECIMEN",6833
"2008-10-10",4,"OCCURRENCE",3279
"2008-10-10",4,"HUMAN_OBSERVATION",9870
"2008-10-10",4,"LIVING_SPECIMEN",19
"2008-10-10",4,"OBSERVATION",23602
"2008-10-10",4,"FOSSIL_SPECIMEN",1941
"2008-10-10",5,"PRESERVED_SPECIMEN",79437
"2008-10-10",5,"OCCURRENCE",27768
"2008-10-10",5,"LIVING_SPECIMEN",951
"2008-10-10",5,"OBSERVATION",93516
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",775892
"2008-10-10",6,"OCCURRENCE",31909
"2008-10-10",6,"LIVING_SPECIMEN",3411
"2008-10-10",6,"OBSERVATION",44727
"2008-10-10",6,"FOSSIL_SPECIMEN",546
"2008-10-10",7,"PRESERVED_SPECIMEN",13157
"2008-10-10",7,"OCCURRENCE",45
"2008-10-10",7,"OBSERVATION",10787
"2008-10-10",7,"FOSSIL_SPECIMEN",23
"2008-12-17",0,"LIVING_SPECIMEN",16
"2008-12-17",0,"OBSERVATION",1519
"2008-12-17",0,"OCCURRENCE",1380
"2008-12-17",0,"HUMAN_OBSERVATION",107
"2008-12-17",0,"FOSSIL_SPECIMEN",294
"2008-12-17",0,"PRESERVED_SPECIMEN",2362
"2008-12-17",1,"OBSERVATION",692684
"2008-12-17",1,"MATERIAL_CITATION",30
"2008-12-17",1,"OCCURRENCE",313618
"2008-12-17",1,"FOSSIL_SPECIMEN",13327
"2008-12-17",1,"PRESERVED_SPECIMEN",264533
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"LIVING_SPECIMEN",19
"2008-12-17",3,"OCCURRENCE",128
"2008-12-17",3,"FOSSIL_SPECIMEN",17
"2008-12-17",3,"PRESERVED_SPECIMEN",1011
"2008-12-17",4,"LIVING_SPECIMEN",19
"2008-12-17",4,"OBSERVATION",24141
"2008-12-17",4,"OCCURRENCE",3279
"2008-12-17",4,"HUMAN_OBSERVATION",11744
"2008-12-17",4,"FOSSIL_SPECIMEN",1937
"2008-12-17",4,"PRESERVED_SPECIMEN",9431
"2008-12-17",5,"LIVING_SPECIMEN",951
"2008-12-17",5,"OBSERVATION",104857
"2008-12-17",5,"OCCURRENCE",27768
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",83463
"2008-12-17",6,"LIVING_SPECIMEN",3412
"2008-12-17",6,"OBSERVATION",279235
"2008-12-17",6,"OCCURRENCE",30326
"2008-12-17",6,"FOSSIL_SPECIMEN",547
"2008-12-17",6,"PRESERVED_SPECIMEN",830697
"2008-12-17",7,"OBSERVATION",11291
"2008-12-17",7,"OCCURRENCE",45
"2008-12-17",7,"FOSSIL_SPECIMEN",28
"2008-12-17",7,"PRESERVED_SPECIMEN",13157
"2009-04-06",0,"LIVING_SPECIMEN",16
"2009-04-06",0,"OCCURRENCE",1361
"2009-04-06",0,"HUMAN_OBSERVATION",107
"2009-04-06",0,"OBSERVATION",1519
"2009-04-06",0,"FOSSIL_SPECIMEN",330
"2009-04-06",0,"PRESERVED_SPECIMEN",2451
"2009-04-06",1,"MATERIAL_CITATION",30
"2009-04-06",1,"OCCURRENCE",309329
"2009-04-06",1,"OBSERVATION",692688
"2009-04-06",1,"FOSSIL_SPECIMEN",13438
"2009-04-06",1,"PRESERVED_SPECIMEN",348957
"2009-04-06",2,"LIVING_SPECIMEN",9
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",70
"2009-04-06",3,"OCCURRENCE",128
"2009-04-06",3,"FOSSIL_SPECIMEN",17
"2009-04-06",3,"PRESERVED_SPECIMEN",1011
"2009-04-06",4,"LIVING_SPECIMEN",19
"2009-04-06",4,"OCCURRENCE",3277
"2009-04-06",4,"HUMAN_OBSERVATION",12948
"2009-04-06",4,"OBSERVATION",24091
"2009-04-06",4,"FOSSIL_SPECIMEN",1937
"2009-04-06",4,"PRESERVED_SPECIMEN",9263
"2009-04-06",5,"LIVING_SPECIMEN",1044
"2009-04-06",5,"OCCURRENCE",27746
"2009-04-06",5,"OBSERVATION",104857
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",83373
"2009-04-06",6,"LIVING_SPECIMEN",3704
"2009-04-06",6,"OCCURRENCE",29389
"2009-04-06",6,"OBSERVATION",279236
"2009-04-06",6,"FOSSIL_SPECIMEN",549
"2009-04-06",6,"PRESERVED_SPECIMEN",826417
"2009-04-06",7,"PRESERVED_SPECIMEN",13158
"2009-04-06",7,"OCCURRENCE",45
"2009-04-06",7,"OBSERVATION",11291
"2009-04-06",7,"FOSSIL_SPECIMEN",28
"2009-06-17",0,"FOSSIL_SPECIMEN",297
"2009-06-17",0,"PRESERVED_SPECIMEN",2800
"2009-06-17",0,"LIVING_SPECIMEN",16
"2009-06-17",0,"OCCURRENCE",1361
"2009-06-17",0,"HUMAN_OBSERVATION",107
"2009-06-17",0,"OBSERVATION",1519
"2009-06-17",1,"FOSSIL_SPECIMEN",13927
"2009-06-17",1,"PRESERVED_SPECIMEN",354111
"2009-06-17",1,"MATERIAL_CITATION",30
"2009-06-17",1,"OCCURRENCE",307831
"2009-06-17",1,"OBSERVATION",693098
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",2,"LIVING_SPECIMEN",9
"2009-06-17",3,"FOSSIL_SPECIMEN",17
"2009-06-17",3,"PRESERVED_SPECIMEN",1011
"2009-06-17",3,"LIVING_SPECIMEN",70
"2009-06-17",3,"OCCURRENCE",128
"2009-06-17",4,"OBSERVATION",23895
"2009-06-17",4,"FOSSIL_SPECIMEN",1944
"2009-06-17",4,"PRESERVED_SPECIMEN",9263
"2009-06-17",4,"LIVING_SPECIMEN",19
"2009-06-17",4,"OCCURRENCE",6107
"2009-06-17",4,"HUMAN_OBSERVATION",13144
"2009-06-17",5,"OBSERVATION",104857
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",83534
"2009-06-17",5,"LIVING_SPECIMEN",1044
"2009-06-17",5,"OCCURRENCE",27746
"2009-06-17",6,"OBSERVATION",279781
"2009-06-17",6,"FOSSIL_SPECIMEN",552
"2009-06-17",6,"PRESERVED_SPECIMEN",864988
"2009-06-17",6,"LIVING_SPECIMEN",3887
"2009-06-17",6,"OCCURRENCE",30863
"2009-06-17",6,"HUMAN_OBSERVATION",11
"2009-06-17",7,"OBSERVATION",11291
"2009-06-17",7,"FOSSIL_SPECIMEN",28
"2009-06-17",7,"PRESERVED_SPECIMEN",13158
"2009-06-17",7,"OCCURRENCE",45
"2009-09-25",0,"FOSSIL_SPECIMEN",297
"2009-09-25",0,"PRESERVED_SPECIMEN",2938
"2009-09-25",0,"LIVING_SPECIMEN",16
"2009-09-25",0,"OCCURRENCE",1367
"2009-09-25",0,"HUMAN_OBSERVATION",2061
"2009-09-25",0,"OBSERVATION",1527
"2009-09-25",1,"FOSSIL_SPECIMEN",14045
"2009-09-25",1,"PRESERVED_SPECIMEN",405670
"2009-09-25",1,"MATERIAL_CITATION",30
"2009-09-25",1,"OCCURRENCE",307883
"2009-09-25",1,"OBSERVATION",694973
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2009-09-25",2,"LIVING_SPECIMEN",9
"2009-09-25",3,"FOSSIL_SPECIMEN",17
"2009-09-25",3,"PRESERVED_SPECIMEN",1070
"2009-09-25",3,"LIVING_SPECIMEN",71
"2009-09-25",3,"OCCURRENCE",128
"2009-09-25",4,"FOSSIL_SPECIMEN",1944
"2009-09-25",4,"PRESERVED_SPECIMEN",9915
"2009-09-25",4,"LIVING_SPECIMEN",19
"2009-09-25",4,"OCCURRENCE",6107
"2009-09-25",4,"HUMAN_OBSERVATION",13144
"2009-09-25",4,"OBSERVATION",23895
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",86541
"2009-09-25",5,"LIVING_SPECIMEN",1044
"2009-09-25",5,"OCCURRENCE",27746
"2009-09-25",5,"HUMAN_OBSERVATION",82
"2009-09-25",5,"OBSERVATION",105202
"2009-09-25",6,"FOSSIL_SPECIMEN",552
"2009-09-25",6,"PRESERVED_SPECIMEN",953049
"2009-09-25",6,"LIVING_SPECIMEN",3876
"2009-09-25",6,"OCCURRENCE",30975
"2009-09-25",6,"HUMAN_OBSERVATION",998385
"2009-09-25",6,"OBSERVATION",285372
"2009-09-25",7,"FOSSIL_SPECIMEN",28
"2009-09-25",7,"PRESERVED_SPECIMEN",13160
"2009-09-25",7,"OCCURRENCE",45
"2009-09-25",7,"HUMAN_OBSERVATION",8
"2009-09-25",7,"OBSERVATION",11291
"2009-12-16",0,"OBSERVATION",1567
"2009-12-16",0,"FOSSIL_SPECIMEN",342
"2009-12-16",0,"PRESERVED_SPECIMEN",3247
"2009-12-16",0,"LIVING_SPECIMEN",25
"2009-12-16",0,"OCCURRENCE",1370
"2009-12-16",0,"HUMAN_OBSERVATION",2061
"2009-12-16",1,"OBSERVATION",698914
"2009-12-16",1,"FOSSIL_SPECIMEN",14311
"2009-12-16",1,"PRESERVED_SPECIMEN",427773
"2009-12-16",1,"MATERIAL_CITATION",30
"2009-12-16",1,"OCCURRENCE",310121
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2009-12-16",2,"LIVING_SPECIMEN",9
"2009-12-16",3,"FOSSIL_SPECIMEN",17
"2009-12-16",3,"PRESERVED_SPECIMEN",1070
"2009-12-16",3,"LIVING_SPECIMEN",71
"2009-12-16",3,"OCCURRENCE",128
"2009-12-16",4,"OCCURRENCE",6107
"2009-12-16",4,"HUMAN_OBSERVATION",13144
"2009-12-16",4,"OBSERVATION",23907
"2009-12-16",4,"FOSSIL_SPECIMEN",1944
"2009-12-16",4,"PRESERVED_SPECIMEN",9870
"2009-12-16",4,"LIVING_SPECIMEN",19
"2009-12-16",5,"OCCURRENCE",27746
"2009-12-16",5,"HUMAN_OBSERVATION",82
"2009-12-16",5,"OBSERVATION",105731
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",96175
"2009-12-16",5,"LIVING_SPECIMEN",1044
"2009-12-16",6,"OCCURRENCE",31048
"2009-12-16",6,"HUMAN_OBSERVATION",998385
"2009-12-16",6,"OBSERVATION",297115
"2009-12-16",6,"FOSSIL_SPECIMEN",574
"2009-12-16",6,"PRESERVED_SPECIMEN",961602
"2009-12-16",6,"LIVING_SPECIMEN",5183
"2009-12-16",7,"OCCURRENCE",45
"2009-12-16",7,"HUMAN_OBSERVATION",8
"2009-12-16",7,"OBSERVATION",11296
"2009-12-16",7,"FOSSIL_SPECIMEN",28
"2009-12-16",7,"PRESERVED_SPECIMEN",13160
"2010-04-01",0,"OBSERVATION",2249
"2010-04-01",0,"FOSSIL_SPECIMEN",342
"2010-04-01",0,"PRESERVED_SPECIMEN",3047
"2010-04-01",0,"LIVING_SPECIMEN",25
"2010-04-01",0,"OCCURRENCE",1376
"2010-04-01",0,"HUMAN_OBSERVATION",2074
"2010-04-01",1,"OBSERVATION",699310
"2010-04-01",1,"FOSSIL_SPECIMEN",14311
"2010-04-01",1,"PRESERVED_SPECIMEN",480480
"2010-04-01",1,"MATERIAL_CITATION",30
"2010-04-01",1,"OCCURRENCE",311444
"2010-04-01",1,"HUMAN_OBSERVATION",75
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2010-04-01",2,"LIVING_SPECIMEN",9
"2010-04-01",3,"FOSSIL_SPECIMEN",17
"2010-04-01",3,"PRESERVED_SPECIMEN",1196
"2010-04-01",3,"LIVING_SPECIMEN",71
"2010-04-01",3,"OCCURRENCE",128
"2010-04-01",4,"HUMAN_OBSERVATION",14142
"2010-04-01",4,"OBSERVATION",23907
"2010-04-01",4,"FOSSIL_SPECIMEN",1944
"2010-04-01",4,"PRESERVED_SPECIMEN",11936
"2010-04-01",4,"LIVING_SPECIMEN",19
"2010-04-01",4,"OCCURRENCE",9033
"2010-04-01",5,"OCCURRENCE",27746
"2010-04-01",5,"HUMAN_OBSERVATION",82
"2010-04-01",5,"OBSERVATION",105771
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",111632
"2010-04-01",5,"LIVING_SPECIMEN",1044
"2010-04-01",6,"OCCURRENCE",31047
"2010-04-01",6,"HUMAN_OBSERVATION",998385
"2010-04-01",6,"OBSERVATION",717370
"2010-04-01",6,"FOSSIL_SPECIMEN",574
"2010-04-01",6,"PRESERVED_SPECIMEN",979043
"2010-04-01",6,"LIVING_SPECIMEN",5184
"2010-04-01",7,"OCCURRENCE",45
"2010-04-01",7,"HUMAN_OBSERVATION",8
"2010-04-01",7,"OBSERVATION",11296
"2010-04-01",7,"FOSSIL_SPECIMEN",28
"2010-04-01",7,"PRESERVED_SPECIMEN",14943
"2010-07-26",0,"FOSSIL_SPECIMEN",298
"2010-07-26",0,"PRESERVED_SPECIMEN",3053
"2010-07-26",0,"OCCURRENCE",1323
"2010-07-26",0,"HUMAN_OBSERVATION",1984
"2010-07-26",0,"LIVING_SPECIMEN",25
"2010-07-26",0,"OBSERVATION",2249
"2010-07-26",1,"FOSSIL_SPECIMEN",14011
"2010-07-26",1,"PRESERVED_SPECIMEN",498436
"2010-07-26",1,"OCCURRENCE",309241
"2010-07-26",1,"HUMAN_OBSERVATION",75
"2010-07-26",1,"OBSERVATION",707753
"2010-07-26",1,"MATERIAL_CITATION",30
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2010-07-26",2,"LIVING_SPECIMEN",9
"2010-07-26",3,"FOSSIL_SPECIMEN",17
"2010-07-26",3,"PRESERVED_SPECIMEN",1194
"2010-07-26",3,"OCCURRENCE",5
"2010-07-26",3,"LIVING_SPECIMEN",71
"2010-07-26",4,"FOSSIL_SPECIMEN",1944
"2010-07-26",4,"PRESERVED_SPECIMEN",11911
"2010-07-26",4,"OCCURRENCE",9082
"2010-07-26",4,"HUMAN_OBSERVATION",14769
"2010-07-26",4,"LIVING_SPECIMEN",19
"2010-07-26",4,"OBSERVATION",23907
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",110989
"2010-07-26",5,"OCCURRENCE",27745
"2010-07-26",5,"HUMAN_OBSERVATION",82
"2010-07-26",5,"LIVING_SPECIMEN",1021
"2010-07-26",5,"OBSERVATION",105771
"2010-07-26",6,"FOSSIL_SPECIMEN",552
"2010-07-26",6,"PRESERVED_SPECIMEN",983541
"2010-07-26",6,"OCCURRENCE",30928
"2010-07-26",6,"HUMAN_OBSERVATION",1061224
"2010-07-26",6,"LIVING_SPECIMEN",5065
"2010-07-26",6,"OBSERVATION",717370
"2010-07-26",7,"FOSSIL_SPECIMEN",28
"2010-07-26",7,"PRESERVED_SPECIMEN",14957
"2010-07-26",7,"OCCURRENCE",45
"2010-07-26",7,"HUMAN_OBSERVATION",8
"2010-07-26",7,"OBSERVATION",11296
"2010-11-17",0,"FOSSIL_SPECIMEN",339
"2010-11-17",0,"PRESERVED_SPECIMEN",3041
"2010-11-17",0,"OCCURRENCE",1237
"2010-11-17",0,"HUMAN_OBSERVATION",2623
"2010-11-17",0,"LIVING_SPECIMEN",26
"2010-11-17",0,"OBSERVATION",2713
"2010-11-17",1,"FOSSIL_SPECIMEN",14362
"2010-11-17",1,"PRESERVED_SPECIMEN",510237
"2010-11-17",1,"OCCURRENCE",212692
"2010-11-17",1,"HUMAN_OBSERVATION",99
"2010-11-17",1,"OBSERVATION",729158
"2010-11-17",1,"MATERIAL_CITATION",30
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2010-11-17",2,"OCCURRENCE",40
"2010-11-17",2,"LIVING_SPECIMEN",9
"2010-11-17",3,"FOSSIL_SPECIMEN",17
"2010-11-17",3,"PRESERVED_SPECIMEN",1214
"2010-11-17",3,"OCCURRENCE",18672
"2010-11-17",3,"LIVING_SPECIMEN",72
"2010-11-17",4,"FOSSIL_SPECIMEN",1944
"2010-11-17",4,"PRESERVED_SPECIMEN",12118
"2010-11-17",4,"OCCURRENCE",9099
"2010-11-17",4,"HUMAN_OBSERVATION",14769
"2010-11-17",4,"LIVING_SPECIMEN",20
"2010-11-17",4,"OBSERVATION",23896
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",112141
"2010-11-17",5,"OCCURRENCE",27757
"2010-11-17",5,"HUMAN_OBSERVATION",82
"2010-11-17",5,"LIVING_SPECIMEN",1044
"2010-11-17",5,"OBSERVATION",105242
"2010-11-17",6,"FOSSIL_SPECIMEN",861
"2010-11-17",6,"PRESERVED_SPECIMEN",1010862
"2010-11-17",6,"OCCURRENCE",16414
"2010-11-17",6,"HUMAN_OBSERVATION",1557220
"2010-11-17",6,"LIVING_SPECIMEN",5331
"2010-11-17",6,"OBSERVATION",705628
"2010-11-17",7,"FOSSIL_SPECIMEN",28
"2010-11-17",7,"PRESERVED_SPECIMEN",14957
"2010-11-17",7,"OCCURRENCE",46
"2010-11-17",7,"HUMAN_OBSERVATION",8
"2010-11-17",7,"OBSERVATION",11291
"2011-02-21",0,"LIVING_SPECIMEN",26
"2011-02-21",0,"OCCURRENCE",1244
"2011-02-21",0,"HUMAN_OBSERVATION",2654
"2011-02-21",0,"OBSERVATION",7420
"2011-02-21",0,"FOSSIL_SPECIMEN",339
"2011-02-21",0,"PRESERVED_SPECIMEN",3463
"2011-02-21",1,"MATERIAL_CITATION",30
"2011-02-21",1,"OCCURRENCE",203576
"2011-02-21",1,"HUMAN_OBSERVATION",2969
"2011-02-21",1,"OBSERVATION",749669
"2011-02-21",1,"FOSSIL_SPECIMEN",14366
"2011-02-21",1,"PRESERVED_SPECIMEN",483978
"2011-02-21",2,"LIVING_SPECIMEN",9
"2011-02-21",2,"OCCURRENCE",40
"2011-02-21",2,"PRESERVED_SPECIMEN",14
"2011-02-21",3,"LIVING_SPECIMEN",72
"2011-02-21",3,"OCCURRENCE",18672
"2011-02-21",3,"FOSSIL_SPECIMEN",17
"2011-02-21",3,"PRESERVED_SPECIMEN",1226
"2011-02-21",4,"LIVING_SPECIMEN",20
"2011-02-21",4,"OCCURRENCE",9099
"2011-02-21",4,"HUMAN_OBSERVATION",16255
"2011-02-21",4,"OBSERVATION",23003
"2011-02-21",4,"FOSSIL_SPECIMEN",1944
"2011-02-21",4,"PRESERVED_SPECIMEN",12318
"2011-02-21",5,"LIVING_SPECIMEN",1044
"2011-02-21",5,"OCCURRENCE",27796
"2011-02-21",5,"HUMAN_OBSERVATION",82
"2011-02-21",5,"OBSERVATION",105242
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",120563
"2011-02-21",6,"PRESERVED_SPECIMEN",1055052
"2011-02-21",6,"LIVING_SPECIMEN",5621
"2011-02-21",6,"OCCURRENCE",16499
"2011-02-21",6,"HUMAN_OBSERVATION",1558283
"2011-02-21",6,"OBSERVATION",705831
"2011-02-21",6,"FOSSIL_SPECIMEN",861
"2011-02-21",7,"PRESERVED_SPECIMEN",14954
"2011-02-21",7,"OCCURRENCE",47
"2011-02-21",7,"HUMAN_OBSERVATION",8
"2011-02-21",7,"OBSERVATION",11291
"2011-02-21",7,"FOSSIL_SPECIMEN",28
"2011-06-10",0,"HUMAN_OBSERVATION",3731
"2011-06-10",0,"OBSERVATION",7698
"2011-06-10",0,"FOSSIL_SPECIMEN",339
"2011-06-10",0,"PRESERVED_SPECIMEN",3612
"2011-06-10",0,"LIVING_SPECIMEN",31
"2011-06-10",0,"OCCURRENCE",1247
"2011-06-10",1,"OCCURRENCE",203235
"2011-06-10",1,"HUMAN_OBSERVATION",3298
"2011-06-10",1,"OBSERVATION",754848
"2011-06-10",1,"MATERIAL_CITATION",30
"2011-06-10",1,"FOSSIL_SPECIMEN",14391
"2011-06-10",1,"PRESERVED_SPECIMEN",562266
"2011-06-10",1,"LIVING_SPECIMEN",6
"2011-06-10",2,"OCCURRENCE",40
"2011-06-10",2,"PRESERVED_SPECIMEN",7
"2011-06-10",2,"LIVING_SPECIMEN",16
"2011-06-10",3,"OCCURRENCE",18672
"2011-06-10",3,"FOSSIL_SPECIMEN",17
"2011-06-10",3,"PRESERVED_SPECIMEN",869
"2011-06-10",3,"LIVING_SPECIMEN",460
"2011-06-10",4,"LIVING_SPECIMEN",20
"2011-06-10",4,"OCCURRENCE",9101
"2011-06-10",4,"HUMAN_OBSERVATION",42847
"2011-06-10",4,"OBSERVATION",23003
"2011-06-10",4,"FOSSIL_SPECIMEN",1944
"2011-06-10",4,"PRESERVED_SPECIMEN",12319
"2011-06-10",5,"LIVING_SPECIMEN",1044
"2011-06-10",5,"OCCURRENCE",27812
"2011-06-10",5,"HUMAN_OBSERVATION",82
"2011-06-10",5,"OBSERVATION",105243
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",121360
"2011-06-10",6,"LIVING_SPECIMEN",5657
"2011-06-10",6,"OCCURRENCE",16530
"2011-06-10",6,"HUMAN_OBSERVATION",1558300
"2011-06-10",6,"OBSERVATION",810105
"2011-06-10",6,"FOSSIL_SPECIMEN",861
"2011-06-10",6,"PRESERVED_SPECIMEN",1154432
"2011-06-10",7,"OCCURRENCE",47
"2011-06-10",7,"HUMAN_OBSERVATION",50
"2011-06-10",7,"OBSERVATION",11291
"2011-06-10",7,"FOSSIL_SPECIMEN",28
"2011-06-10",7,"PRESERVED_SPECIMEN",14955
"2011-09-05",0,"HUMAN_OBSERVATION",3657
