"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4414,8336,2164,312,0
"2008-04-01",4678,8592,2590,444,0
"2008-06-27",4749,8778,2636,455,0
"2008-10-10",4933,9244,2744,660,168
"2008-12-17",4788,9013,2786,684,171
"2009-04-06",5347,9130,2808,694,171
"2009-06-17",5483,9124,2884,735,171
"2009-09-25",5752,9694,3185,893,171
"2009-12-16",5765,9758,3184,885,171
"2010-04-01",5874,10050,3157,1206,171
"2010-07-26",6006,10201,3174,1215,171
"2010-11-17",6260,10607,3242,1212,172
"2011-02-21",6341,11432,3450,1288,171
"2011-06-10",6594,11610,3529,1332,171
"2011-09-05",6857,11671,3542,1344,171
"2012-01-18",6901,11711,3560,1349,171
"2012-03-26",6885,11742,3565,1357,171
"2012-07-13",6864,11680,3595,1365,172
"2012-10-31",6897,11714,3596,1365,172
"2012-12-11",6791,11627,3581,1360,172
"2013-02-20",6824,11639,3566,1371,201
"2013-05-21",7377,12427,3611,1396,201
"2013-07-09",7417,12451,3610,1396,201
"2013-09-10",7454,12494,3609,1402,202
"2013-12-20",7249,11989,3578,1341,202
"2014-03-28",7488,12213,3604,1339,202
"2014-09-08",7708,12543,3688,1600,206
"2015-01-19",7713,11978,3604,1703,206
"2015-04-09",7736,12072,3612,1716,206
"2015-07-03",7715,12038,3609,1666,209
"2015-10-01",7811,12017,3536,1593,209
"2016-01-04",7758,11811,3406,1640,212
"2016-04-05",7974,12160,3459,1643,212
"2016-07-04",8005,12378,3486,1652,212
"2016-10-07",7984,12400,3487,1719,224
"2016-12-27",8087,12544,3529,1733,227
"2017-04-12",8293,12718,3548,1731,241
"2017-07-24",9048,14381,4206,2167,247
"2017-10-12",9103,14504,4241,2189,250
"2017-12-22",9172,14543,4269,2200,255
"2018-04-09",9275,14700,4313,2230,224
"2018-07-11",9538,15401,4473,2447,227
"2018-09-28",9962,16179,4854,2461,230
"2019-01-01",10843,17769,5131,2510,231
"2019-04-06",11309,18410,5193,2571,247
"2019-07-01",11507,18594,5229,2571,249
"2019-10-09",11623,18853,5319,2584,251
"2020-01-01",11661,19002,5386,2636,254
"2020-04-01",11531,19069,5558,2730,259
"2020-07-01",12181,19641,5566,2855,343
"2020-10-01",12084,19922,5796,2948,358
"2021-01-01",12420,20482,6126,3059,381
"2021-04-01",12588,20792,6219,3150,389
"2021-07-01",12844,21421,6416,3221,395
"2021-10-01",12987,21632,6503,3279,397
"2022-01-01",13069,21767,6582,3335,405
"2022-04-01",13289,22168,6785,3423,426
"2022-07-01",13460,22370,6823,3427,402
"2022-10-01",13524,22575,7051,3542,410
"2023-01-01",14120,23086,7244,3652,439
