"snapshot","national","international"
"2007-12-19",24960,16280
"2008-04-01",26807,16608
"2008-06-27",28927,17298
"2008-10-10",29525,17572
"2008-12-17",30504,17844
"2009-04-06",31421,18638
"2009-06-17",31595,19206
"2009-09-25",34052,20371
"2009-12-16",34363,20637
"2010-04-01",34955,20726
"2010-07-26",35291,19681
"2010-11-17",35564,21361
"2011-02-21",36625,21968
"2011-06-10",37125,22674
"2011-09-05",37377,22940
"2012-01-18",37374,23797
"2012-03-26",37374,24593
"2012-07-13",37429,24987
"2012-10-31",37426,24854
"2012-12-11",37282,24318
"2013-02-20",37284,24633
"2013-05-21",37960,25689
"2013-07-09",37961,26642
"2013-09-10",37436,26942
"2013-12-20",40092,28139
"2014-03-28",40397,29324
"2014-09-08",41226,30178
"2015-01-19",41288,32466
"2015-04-09",41325,33662
"2015-07-03",41389,34173
"2015-10-01",41307,36004
"2016-01-04",40165,36949
"2016-04-05",41222,37102
"2016-07-04",41438,37432
"2016-10-07",41657,37050
"2016-12-27",41386,37539
"2017-04-12",41810,38184
"2017-07-24",41962,38342
"2017-10-12",42233,38901
"2017-12-22",42486,40853
"2018-04-09",42529,40930
"2018-07-11",43329,41682
"2018-09-28",44104,41888
"2019-01-01",47319,42992
"2019-04-06",47448,44506
"2019-07-01",47570,45284
"2019-10-09",47648,45373
"2020-01-01",47603,45654
"2020-04-01",48098,45275
"2020-07-01",48235,47219
"2020-10-01",48337,48227
"2021-01-01",48560,48771
"2021-04-01",48661,49678
"2021-07-01",49320,50241
"2021-10-01",49615,53934
"2022-01-01",49763,54458
"2022-04-01",50925,55567
"2022-07-01",51045,56349
"2022-10-01",51310,56852
"2023-01-01",51538,58349
