"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",5404,5127,0,0,0
"2016-01-04",5632,5619,0,0,0
"2014-03-28",5416,5128,0,0,0
"2012-03-26",5074,4465,0,0,0
"2015-01-19",5424,5144,0,0,0
"2011-06-10",4972,4529,0,0,0
"2016-04-05",5642,5623,0,0,0
"2013-07-09",5404,5127,0,0,0
"2009-04-06",4002,3692,0,0,0
"2010-04-01",4005,3691,0,0,0
"2007-12-19",498,21,0,0,0
"2011-09-05",5134,4577,0,0,0
"2013-02-20",5398,5072,0,0,0
"2013-12-20",5404,5127,0,0,0
"2008-04-01",508,21,0,0,0
"2008-06-27",508,21,0,0,0
"2012-07-13",5378,4996,0,0,0
"2013-05-21",5404,5126,0,0,0
"2008-12-17",836,45,0,0,0
"2011-02-21",4964,4533,0,0,0
"2015-07-03",5433,5157,0,0,0
"2012-01-18",5047,4460,0,0,0
"2015-10-01",5437,5157,0,0,0
"2009-06-17",4002,3692,0,0,0
"2009-09-25",4005,3692,0,0,0
"2008-10-10",836,45,0,0,0
"2010-11-17",3920,3644,0,0,0
"2012-10-31",5398,5072,0,0,0
"2014-09-08",5417,5142,0,0,0
"2010-07-26",4003,3695,0,0,0
"2012-12-11",5398,5072,0,0,0
"2009-12-16",4005,3692,0,0,0
"2015-04-09",5429,5151,0,0,0
