"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",3088,6326,1117,0,0
"2016-01-04",3144,6799,1308,0,0
"2014-03-28",3098,6328,1118,0,0
"2012-03-26",2890,5748,901,0,0
"2015-01-19",3112,6325,1131,0,0
"2011-06-10",2868,5789,844,0,0
"2016-04-05",3157,6797,1311,0,0
"2013-07-09",3090,6327,1114,0,0
"2009-04-06",2499,4505,690,0,0
"2010-04-01",2500,4506,690,0,0
"2007-12-19",497,22,0,0,0
"2011-09-05",2929,5917,865,0,0
"2013-02-20",3095,6280,1095,0,0
"2013-12-20",3088,6326,1117,0,0
"2008-04-01",507,22,0,0,0
"2008-06-27",506,23,0,0,0
"2012-07-13",3095,6215,1064,0,0
"2013-05-21",3090,6326,1114,0,0
"2008-12-17",834,47,0,0,0
"2011-02-21",2865,5789,843,0,0
"2015-07-03",3122,6336,1132,0,0
"2012-01-18",2881,5730,896,0,0
"2015-10-01",3126,6334,1134,0,0
"2009-06-17",2499,4505,690,0,0
"2009-09-25",2501,4506,690,0,0
"2008-10-10",834,47,0,0,0
"2010-11-17",2377,4502,685,0,0
"2012-10-31",3095,6280,1095,0,0
"2014-09-08",3104,6325,1130,0,0
"2010-07-26",2500,4508,690,0,0
"2012-12-11",3095,6280,1095,0,0
"2009-12-16",2501,4506,690,0,0
"2015-04-09",3119,6330,1131,0,0
