"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1240,370,1,0,0
"2008-04-01",1271,376,1,0,0
"2008-06-27",1354,629,14,0,0
"2008-10-10",1445,705,14,0,0
"2008-12-17",1463,709,14,0,0
"2009-04-06",1557,727,14,0,0
"2009-06-17",1558,738,14,0,0
"2009-09-25",1522,736,14,0,0
"2009-12-16",1670,823,15,0,0
"2010-04-01",1742,851,15,0,0
"2010-07-26",2151,1346,39,0,0
"2010-11-17",2330,1831,51,0,0
"2011-02-21",2396,1917,53,0,0
"2011-06-10",2614,1975,54,0,0
"2011-09-05",2623,1979,54,0,0
"2012-01-18",2594,1979,54,0,0
"2012-03-26",2611,1962,51,0,0
"2012-07-13",2828,2153,178,0,0
"2012-10-31",2915,2246,179,0,0
"2012-12-11",2926,2255,179,0,0
"2013-02-20",3145,2332,182,0,0
"2013-05-21",3197,2383,182,0,0
"2013-07-09",3215,2382,182,0,0
"2013-09-10",3242,2350,258,3,0
"2013-12-20",3369,2435,258,3,0
"2014-03-28",3796,2572,254,3,0
"2014-09-08",4247,2901,333,18,0
"2015-01-19",5116,4397,372,18,0
"2015-04-09",5205,4465,386,20,0
"2015-07-03",5610,5107,398,20,0
"2015-10-01",5702,5176,397,20,0
"2016-01-04",4690,3147,365,46,0
"2016-04-05",5839,5242,423,46,0
"2016-07-04",5908,5293,419,46,0
"2016-10-07",5964,5327,424,46,0
"2016-12-27",6018,5364,446,98,0
"2017-04-12",6196,5541,448,98,0
"2017-07-24",6249,5572,452,97,0
"2017-10-12",6385,5684,457,98,0
"2017-12-22",6419,5630,406,239,0
"2018-04-09",6904,6101,415,240,0
"2018-07-11",6987,6281,427,240,0
"2018-09-28",7072,6519,436,240,0
"2019-01-01",7354,6906,449,240,0
"2019-04-06",7748,7251,463,284,0
"2019-07-01",8319,9974,892,287,0
"2019-10-09",8428,10218,923,287,0
"2020-01-01",8585,10578,947,289,0
"2020-04-01",8774,10849,987,289,0
"2020-07-01",8994,11211,1042,301,0
"2020-10-01",9036,11515,1093,302,0
"2021-01-01",9104,11692,1137,304,0
"2021-04-01",9222,11875,1167,304,0
"2021-07-01",9300,11968,1178,314,0
"2021-10-01",9397,12066,1218,315,0
"2022-01-01",9419,12124,1247,318,0
"2022-04-01",9533,12319,1284,338,0
"2022-07-01",9882,12519,1308,341,0
"2022-10-01",9914,12760,1353,343,0
"2023-01-01",10089,13142,1531,366,0
"2023-04-01",10245,13413,1578,373,0
