"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",471
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","LITERATURE","Family","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",654
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","LITERATURE","Genus","Georeferenced","Unknown",67
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",454
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",487
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",454
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-04-12","LITERATURE","Family","Georeferenced","Unknown",28
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",458
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",116
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",198
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",58
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",310
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",310
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",248
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2610
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",202
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",59
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",458
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",142
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",29
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",456
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",308
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",78
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",454
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",111
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1755
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",265
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",206
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9814
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1754
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1776
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",361
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",29
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",95
"2015-04-09","LITERATURE","Family","Georeferenced","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",198
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",210
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",199
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",897
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
