"snapshot","speciesCount"
"2007-12-19",5539
"2008-04-01",5680
"2008-06-27",5889
"2008-10-10",5907
"2008-12-17",5849
"2009-04-06",6142
"2009-06-17",6175
"2009-09-25",6213
"2009-12-16",6303
"2010-04-01",6318
"2010-07-26",6207
"2010-11-17",6317
"2011-02-21",6316
"2011-06-10",6386
"2011-09-05",6387
"2012-01-18",6247
"2012-03-26",6531
"2012-07-13",6586
"2012-10-31",6793
"2012-12-11",6831
"2013-02-20",7129
"2013-05-21",7294
"2013-07-09",7248
"2013-09-10",7233
"2013-12-20",7159
"2014-03-28",7410
"2014-09-08",7503
"2015-01-19",8068
"2015-04-09",8249
"2015-07-03",8230
"2015-10-01",8406
"2016-01-04",8232
"2016-04-05",8265
"2016-07-04",8294
"2016-10-07",8424
"2016-12-27",8505
"2017-04-12",8561
"2017-07-24",8679
"2017-10-12",8704
"2017-12-22",8875
"2018-04-09",9114
"2018-07-11",10001
"2018-09-28",10052
"2019-01-01",10197
"2019-04-06",10409
"2019-07-01",10768
"2019-10-09",10868
"2020-01-01",10946
"2020-04-01",10958
"2020-07-01",11040
"2020-10-01",11131
"2021-01-01",11164
