"snapshot","national","international"
"2007-12-19",1,5073
"2008-04-01",1,5213
"2008-06-27",1,5455
"2008-10-10",1,5473
"2008-12-17",1,5493
"2009-04-06",1,5670
"2009-06-17",1,5704
"2009-09-25",1,5737
"2009-12-16",1,5826
"2010-04-01",1,5841
"2010-07-26",1,5729
"2010-11-17",1,5845
"2011-02-21",1,5887
"2011-06-10",1,5962
"2011-09-05",1,6002
"2012-01-18",1,5861
"2012-03-26",1,6124
"2012-07-13",1,6244
"2012-10-31",1,6452
"2012-12-11",1,6315
"2013-02-20",1,6618
"2013-05-21",1,6793
"2013-07-09",1,6898
"2013-09-10",1,6912
"2013-12-20",1,7159
"2014-03-28",1,7080
"2014-09-08",1,7232
"2015-01-19",1,7796
"2015-04-09",1,7977
"2015-07-03",1,7962
"2015-10-01",1,8191
"2016-01-04",1,8017
"2016-04-05",1,8262
"2016-07-04",1,8294
"2016-10-07",1,8424
"2016-12-27",1,8505
"2017-04-12",1,8514
"2017-07-24",288,8615
"2017-10-12",288,8640
"2017-12-22",1079,8640
"2018-04-09",1377,8801
"2018-07-11",4241,9123
"2018-09-28",4241,9175
"2019-01-01",4275,9364
"2019-04-06",4582,9487
"2019-07-01",4889,9609
"2019-10-09",4889,9713
"2020-01-01",4889,9792
"2020-04-01",4889,9790
"2020-07-01",4902,9864
"2020-10-01",4902,9971
"2021-01-01",4902,10008
