"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",429
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1174
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",383
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1625
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",47
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",227
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",144
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",15
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",222
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",239
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1625
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",429
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1174
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",382
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",121
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",239
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",47
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",229
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",144
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",220
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1298
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",420
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",429
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2210
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",215
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",144
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",220
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",239
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",47
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1296
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",426
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2137
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",206
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",429
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",222
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",212
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",256
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",47
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",145
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",206
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2134
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",416
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1296
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",579
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",5
