"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",329,78,0,0,0
"2008-04-01",329,78,0,0,0
"2008-06-27",329,78,0,0,0
"2008-10-10",337,78,0,0,0
"2008-12-17",328,73,0,0,0
"2009-04-06",378,78,0,0,0
"2009-06-17",378,77,0,0,0
"2009-09-25",321,53,0,0,0
"2009-12-16",321,53,0,0,0
"2010-04-01",321,53,0,0,0
"2010-07-26",346,79,0,0,0
"2010-11-17",467,193,0,0,0
"2011-02-21",423,194,0,0,0
"2011-06-10",431,194,0,0,0
"2011-09-05",432,194,0,0,0
"2012-01-18",431,194,0,0,0
"2012-03-26",433,193,0,0,0
"2012-07-13",370,307,0,0,0
"2012-10-31",379,308,0,0,0
"2012-12-11",382,308,0,0,0
"2013-02-20",389,309,0,0,0
"2013-05-21",419,314,0,0,0
"2013-07-09",421,314,0,0,0
"2013-09-10",407,337,1,0,0
"2013-12-20",408,337,1,0,0
"2014-03-28",638,455,1,0,0
"2014-09-08",742,548,4,0,0
"2015-01-19",804,617,4,0,0
"2015-04-09",823,618,4,0,0
"2015-07-03",967,715,4,0,0
"2015-10-01",1001,765,4,0,0
"2016-01-04",1087,848,11,0,0
"2016-04-05",1130,900,11,0,0
"2016-07-04",1188,936,11,0,0
"2016-10-07",1113,1034,11,0,0
"2016-12-27",1120,1081,16,0,0
"2017-04-12",1151,1186,16,0,0
"2017-07-24",1263,1360,17,0,0
"2017-10-12",1235,1423,17,0,0
"2017-12-22",1291,1586,32,0,0
"2018-04-09",1355,1791,32,0,0
"2018-07-11",1580,2307,34,0,0
"2018-09-28",1667,2480,34,0,0
"2019-01-01",1719,2709,35,0,0
"2019-04-06",1744,2850,64,0,0
"2019-07-01",1762,3026,63,0,0
"2019-10-09",1820,3143,63,0,0
"2020-01-01",2266,3251,64,0,0
"2020-04-01",2287,3357,65,0,0
"2020-07-01",2317,3449,91,0,0
"2020-10-01",2344,3618,90,0,0
"2021-01-01",2393,3824,91,0,0
"2021-04-01",2441,3925,95,0,0
"2021-07-01",2519,4174,112,0,0
