"snapshot","speciesCount"
"2007-12-19",1428
"2008-04-01",1432
"2008-06-27",1646
"2008-10-10",1653
"2008-12-17",1699
"2009-04-06",1888
"2009-06-17",1906
"2009-09-25",2010
"2009-12-16",2087
"2010-04-01",2097
"2010-07-26",2127
"2010-11-17",2367
"2011-02-21",2205
"2011-06-10",2218
"2011-09-05",2259
"2012-01-18",2233
"2012-03-26",2401
"2012-07-13",2497
"2012-10-31",2532
"2012-12-11",2534
"2013-02-20",2606
"2013-05-21",2663
"2013-07-09",2667
"2013-09-10",2673
"2013-12-20",2632
"2014-03-28",2950
"2014-09-08",3184
"2015-01-19",3357
"2015-04-09",3566
"2015-07-03",3844
"2015-10-01",4289
"2016-01-04",4471
"2016-04-05",4566
"2016-07-04",4701
"2016-10-07",4733
"2016-12-27",4807
"2017-04-12",4941
"2017-07-24",5221
"2017-10-12",5277
"2017-12-22",5552
"2018-04-09",5830
"2018-07-11",6445
"2018-09-28",6635
"2019-01-01",6963
"2019-04-06",7175
"2019-07-01",7387
"2019-10-09",7554
"2020-01-01",8223
"2020-04-01",8329
"2020-07-01",8492
"2020-10-01",8684
"2021-01-01",8891
"2021-04-01",9191
"2021-07-01",9491
