"snapshot","national","international"
"2007-12-19",74,1278
"2008-04-01",74,1282
"2008-06-27",74,1498
"2008-10-10",74,1505
"2008-12-17",74,1508
"2009-04-06",74,1527
"2009-06-17",74,1545
"2009-09-25",74,1637
"2009-12-16",74,1706
"2010-04-01",74,1716
"2010-07-26",74,1747
"2010-11-17",74,1988
"2011-02-21",74,1998
"2011-06-10",74,2009
"2011-09-05",74,2051
"2012-01-18",74,2034
"2012-03-26",74,2199
"2012-07-13",74,2296
"2012-10-31",74,2311
"2012-12-11",74,1923
"2013-02-20",74,2000
"2013-05-21",74,2102
"2013-07-09",74,2307
"2013-09-10",74,2487
"2013-12-20",1,2632
"2014-03-28",1,2919
"2014-09-08",74,3099
"2015-01-19",74,3271
"2015-04-09",74,3480
"2015-07-03",74,3760
"2015-10-01",74,4208
"2016-01-04",74,4390
"2016-04-05",74,4510
"2016-07-04",74,4647
"2016-10-07",74,4667
"2016-12-27",74,4741
"2017-04-12",74,4872
"2017-07-24",74,5155
"2017-10-12",74,5211
"2017-12-22",544,5268
"2018-04-09",544,5555
"2018-07-11",544,6204
"2018-09-28",544,6409
"2019-01-01",544,6750
"2019-04-06",557,6975
"2019-07-01",557,7176
"2019-10-09",557,7343
"2020-01-01",557,8026
"2020-04-01",557,8138
"2020-07-01",578,8298
"2020-10-01",578,8493
"2021-01-01",578,8710
"2021-04-01",578,9015
"2021-07-01",588,9314
