"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",381,26,0,0,0
"2008-04-01",381,26,0,0,0
"2008-06-27",381,26,0,0,0
"2008-10-10",389,26,0,0,0
"2008-12-17",375,26,0,0,0
"2009-04-06",429,27,0,0,0
"2009-06-17",428,27,0,0,0
"2009-09-25",356,18,0,0,0
"2009-12-16",356,18,0,0,0
"2010-04-01",356,18,0,0,0
"2010-07-26",397,28,0,0,0
"2010-11-17",625,35,0,0,0
"2011-02-21",581,36,0,0,0
"2011-06-10",590,35,0,0,0
"2011-09-05",591,35,0,0,0
"2012-01-18",590,35,0,0,0
"2012-03-26",591,35,0,0,0
"2012-07-13",515,162,0,0,0
"2012-10-31",523,164,0,0,0
"2012-12-11",526,164,0,0,0
"2013-02-20",534,164,0,0,0
"2013-05-21",566,167,0,0,0
"2013-07-09",568,167,0,0,0
"2013-09-10",563,182,0,0,0
"2013-12-20",564,182,0,0,0
"2014-03-28",894,200,0,0,0
"2014-09-08",1080,214,0,0,0
"2015-01-19",1198,227,0,0,0
"2015-04-09",1218,227,0,0,0
"2015-07-03",1439,247,0,0,0
"2015-10-01",1517,253,0,0,0
"2016-01-04",1646,300,0,0,0
"2016-04-05",1726,315,0,0,0
"2016-07-04",1788,347,0,0,0
"2016-10-07",1795,363,0,0,0
"2016-12-27",1800,417,0,0,0
"2017-04-12",1842,511,0,0,0
"2017-07-24",2062,578,0,0,0
"2017-10-12",2034,641,0,0,0
"2017-12-22",2174,735,0,0,0
"2018-04-09",2336,842,0,0,0
"2018-07-11",2752,1169,0,0,0
"2018-09-28",2872,1309,0,0,0
"2019-01-01",2926,1537,0,0,0
"2019-04-06",2977,1681,0,0,0
"2019-07-01",3038,1813,0,0,0
"2019-10-09",3127,1899,0,0,0
"2020-01-01",3627,1954,0,0,0
"2020-04-01",3687,2022,0,0,0
"2020-07-01",3674,2183,0,0,0
"2020-10-01",3739,2313,0,0,0
"2021-01-01",3884,2424,0,0,0
"2021-04-01",3952,2509,0,0,0
"2021-07-01",4101,2704,0,0,0
