"snapshot","kingdom","speciesCount"
"2007-12-19",1,378
"2007-12-19",3,3
"2007-12-19",4,1
"2007-12-19",5,354
"2007-12-19",6,346
"2008-04-01",1,378
"2008-04-01",3,3
"2008-04-01",4,1
"2008-04-01",5,355
"2008-04-01",6,345
"2008-06-27",1,392
"2008-06-27",3,3
"2008-06-27",4,1
"2008-06-27",5,360
"2008-06-27",6,544
"2008-10-10",1,388
"2008-10-10",3,3
"2008-10-10",4,1
"2008-10-10",5,360
"2008-10-10",6,544
"2008-12-17",1,431
"2008-12-17",3,3
"2008-12-17",4,1
"2008-12-17",5,360
"2008-12-17",6,546
"2009-04-06",1,633
"2009-04-06",3,3
"2009-04-06",4,1
"2009-04-06",5,360
"2009-04-06",6,546
"2009-06-17",1,647
"2009-06-17",3,3
"2009-06-17",4,1
"2009-06-17",5,360
"2009-06-17",6,546
"2009-09-25",1,674
"2009-09-25",3,7
"2009-09-25",4,1
"2009-09-25",5,362
"2009-09-25",6,748
"2009-12-16",1,699
"2009-12-16",3,7
"2009-12-16",4,1
"2009-12-16",5,362
"2009-12-16",6,784
"2010-04-01",1,701
"2010-04-01",3,7
"2010-04-01",4,1
"2010-04-01",5,362
"2010-04-01",6,793
"2010-07-26",1,707
"2010-07-26",3,7
"2010-07-26",5,363
"2010-07-26",6,821
"2010-11-17",1,717
"2010-11-17",3,7
"2010-11-17",4,1
"2010-11-17",5,364
"2010-11-17",6,906
"2011-02-21",1,554
"2011-02-21",3,7
"2011-02-21",4,1
"2011-02-21",5,365
"2011-02-21",6,906
"2011-06-10",1,557
"2011-06-10",4,1
"2011-06-10",5,365
"2011-06-10",6,913
"2011-09-05",1,598
"2011-09-05",4,1
"2011-09-05",5,365
"2011-09-05",6,913
"2012-01-18",1,635
"2012-01-18",4,1
"2012-01-18",5,363
"2012-01-18",6,790
"2012-03-26",1,639
"2012-03-26",4,1
"2012-03-26",5,360
"2012-03-26",6,964
"2012-07-13",1,662
"2012-07-13",4,1
"2012-07-13",5,361
"2012-07-13",6,983
"2012-10-31",1,659
"2012-10-31",4,1
"2012-10-31",5,361
"2012-10-31",6,1021
"2012-12-11",1,659
"2012-12-11",4,1
"2012-12-11",5,361
"2012-12-11",6,1021
"2013-02-20",1,718
"2013-02-20",4,1
"2013-02-20",5,361
"2013-02-20",6,1027
"2013-05-21",1,740
"2013-05-21",4,1
"2013-05-21",5,362
"2013-05-21",6,1034
"2013-07-09",1,740
"2013-07-09",4,1
"2013-07-09",5,365
"2013-07-09",6,1036
"2013-09-10",1,734
"2013-09-10",4,1
"2013-09-10",5,365
"2013-09-10",6,1038
"2013-12-20",1,702
"2013-12-20",4,1
"2013-12-20",5,364
"2013-12-20",6,1031
"2014-03-28",1,757
"2014-03-28",4,1
"2014-03-28",5,368
"2014-03-28",6,977
"2014-09-08",1,731
"2014-09-08",4,1
"2014-09-08",5,369
"2014-09-08",6,991
"2015-01-19",1,734
"2015-01-19",4,1
"2015-01-19",5,370
"2015-01-19",6,1036
"2015-04-09",1,891
"2015-04-09",4,7
"2015-04-09",5,371
"2015-04-09",6,1075
"2015-07-03",1,1066
"2015-07-03",4,8
"2015-07-03",5,371
"2015-07-03",6,1083
"2015-10-01",1,1129
"2015-10-01",4,10
"2015-10-01",5,373
"2015-10-01",6,1492
"2016-01-04",1,1147
"2016-01-04",4,10
"2016-01-04",5,368
"2016-01-04",6,1487
"2016-04-05",1,1180
"2016-04-05",4,10
"2016-04-05",5,368
"2016-04-05",6,1495
"2016-07-04",1,1234
"2016-07-04",4,10
"2016-07-04",5,368
"2016-07-04",6,1506
"2016-10-07",1,1225
"2016-10-07",4,10
"2016-10-07",5,188
"2016-10-07",6,1508
"2016-12-27",1,1248
"2016-12-27",4,10
"2016-12-27",5,188
"2016-12-27",6,1502
"2017-04-12",1,1283
"2017-04-12",4,9
"2017-04-12",5,188
"2017-04-12",6,1056
"2017-07-24",1,1426
"2017-07-24",4,11
"2017-07-24",5,188
"2017-07-24",6,1501
"2017-10-12",1,1312
"2017-10-12",4,10
"2017-10-12",5,190
"2017-10-12",6,1089
"2017-12-22",1,1332
"2017-12-22",4,18
"2017-12-22",5,195
"2017-12-22",6,1114
"2018-04-09",1,1410
"2018-04-09",4,33
"2018-04-09",5,197
"2018-04-09",6,1661
"2018-07-11",1,1450
"2018-07-11",4,33
"2018-07-11",5,320
"2018-07-11",6,1578
"2018-09-28",1,1502
"2018-09-28",4,34
"2018-09-28",5,321
"2018-09-28",6,1578
"2019-01-01",1,1514
"2019-01-01",3,1
"2019-01-01",4,35
"2019-01-01",5,341
"2019-01-01",6,1679
"2019-04-06",1,1558
"2019-04-06",3,1
"2019-04-06",4,36
"2019-04-06",5,342
"2019-04-06",6,1698
"2019-07-01",1,1606
"2019-07-01",3,1
"2019-07-01",4,35
"2019-07-01",5,346
"2019-07-01",6,1682
"2019-10-09",1,1638
"2019-10-09",3,1
"2019-10-09",4,35
"2019-10-09",5,348
"2019-10-09",6,1691
"2020-01-01",1,1705
"2020-01-01",3,1
"2020-01-01",4,35
"2020-01-01",5,348
"2020-01-01",6,1769
"2020-04-01",1,1724
"2020-04-01",3,1
"2020-04-01",4,36
"2020-04-01",5,348
"2020-04-01",6,1774
"2020-07-01",1,1755
"2020-07-01",3,1
"2020-07-01",4,36
"2020-07-01",5,352
"2020-07-01",6,1785
"2020-10-01",1,1775
"2020-10-01",3,1
"2020-10-01",4,36
"2020-10-01",5,352
"2020-10-01",6,1787
"2021-01-01",1,1780
"2021-01-01",3,1
"2021-01-01",4,36
"2021-01-01",5,352
"2021-01-01",6,1793
"2021-04-01",1,1877
"2021-04-01",3,1
"2021-04-01",4,32
"2021-04-01",5,362
"2021-04-01",6,1810
"2021-07-01",1,1881
"2021-07-01",3,1
"2021-07-01",4,33
"2021-07-01",5,362
"2021-07-01",6,1824
