"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",373,34,0,0,0
"2008-04-01",373,34,0,0,0
"2008-06-27",373,34,0,0,0
"2008-10-10",381,34,0,0,0
"2008-12-17",369,32,0,0,0
"2009-04-06",423,33,0,0,0
"2009-06-17",422,33,0,0,0
"2009-09-25",354,20,0,0,0
"2009-12-16",354,20,0,0,0
"2010-04-01",354,20,0,0,0
"2010-07-26",395,30,0,0,0
"2010-11-17",524,136,0,0,0
"2011-02-21",480,137,0,0,0
"2011-06-10",489,136,0,0,0
"2011-09-05",490,136,0,0,0
"2012-01-18",489,136,0,0,0
"2012-03-26",490,136,0,0,0
"2012-07-13",460,217,0,0,0
"2012-10-31",468,219,0,0,0
"2012-12-11",471,219,0,0,0
"2013-02-20",479,219,0,0,0
"2013-05-21",510,223,0,0,0
"2013-07-09",512,223,0,0,0
"2013-09-10",501,244,0,0,0
"2013-12-20",502,244,0,0,0
"2014-03-28",826,268,0,0,0
"2014-09-08",971,323,0,0,0
"2015-01-19",1073,352,0,0,0
"2015-04-09",1093,352,0,0,0
"2015-07-03",1293,393,0,0,0
"2015-10-01",1327,443,0,0,0
"2016-01-04",1438,508,0,0,0
"2016-04-05",1510,531,0,0,0
"2016-07-04",1583,552,0,0,0
"2016-10-07",1551,607,0,0,0
"2016-12-27",1566,651,0,0,0
"2017-04-12",1625,728,0,0,0
"2017-07-24",1822,818,0,0,0
"2017-10-12",1788,887,0,0,0
"2017-12-22",1918,991,0,0,0
"2018-04-09",2056,1122,0,0,0
"2018-07-11",2426,1495,0,0,0
"2018-09-28",2532,1649,0,0,0
"2019-01-01",2583,1880,0,0,0
"2019-04-06",2633,2025,0,0,0
"2019-07-01",2685,2166,0,0,0
"2019-10-09",2775,2251,0,0,0
"2020-01-01",3231,2350,0,0,0
"2020-04-01",3282,2427,0,0,0
"2020-07-01",3256,2601,0,0,0
"2020-10-01",3314,2738,0,0,0
"2021-01-01",3441,2867,0,0,0
"2021-04-01",3494,2967,0,0,0
"2021-07-01",3600,3205,0,0,0
