"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"FOSSIL_SPECIMEN",656
"2017-07-24",1,"HUMAN_OBSERVATION",38645
"2011-02-21",6,"LIVING_SPECIMEN",5
"2015-10-01",4,"HUMAN_OBSERVATION",656
"2012-12-11",4,"HUMAN_OBSERVATION",218
"2016-01-04",0,"HUMAN_OBSERVATION",199
"2016-12-27",5,"PRESERVED_SPECIMEN",673
"2008-04-01",1,"FOSSIL_SPECIMEN",649
"2009-06-17",6,"FOSSIL_SPECIMEN",170
"2013-09-10",3,"LIVING_SPECIMEN",18
"2017-04-12",0,"UNKNOWN",56
"2020-07-01",1,"LITERATURE",3
"2020-01-01",4,"FOSSIL_SPECIMEN",623
"2014-09-08",1,"MACHINE_OBSERVATION",590
"2016-10-07",5,"PRESERVED_SPECIMEN",658
"2020-01-01",5,"MATERIAL_SAMPLE",21
"2009-06-17",0,"PRESERVED_SPECIMEN",82
"2009-06-17",7,"UNKNOWN",5
"2016-07-04",6,"UNKNOWN",1219
"2008-12-17",0,"UNKNOWN",36
"2012-03-26",6,"LIVING_SPECIMEN",2
"2014-03-28",4,"UNKNOWN",1
"2020-01-01",5,"UNKNOWN",145
"2012-03-26",6,"OBSERVATION",9
"2018-04-09",4,"HUMAN_OBSERVATION",690
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",299
"2009-12-16",1,"FOSSIL_SPECIMEN",656
"2013-02-20",6,"FOSSIL_SPECIMEN",175
"2015-10-01",1,"OBSERVATION",4133
"2007-12-19",5,"PRESERVED_SPECIMEN",138
"2012-12-11",1,"OBSERVATION",13029
"2020-04-01",7,"PRESERVED_SPECIMEN",1044
"2019-01-01",5,"PRESERVED_SPECIMEN",16685
"2020-10-01",4,"FOSSIL_SPECIMEN",628
"2011-02-21",1,"HUMAN_OBSERVATION",2717
"2013-02-20",0,"PRESERVED_SPECIMEN",692
"2013-07-09",1,"FOSSIL_SPECIMEN",683
"2018-09-28",6,"MACHINE_OBSERVATION",958
"2020-10-01",5,"MATERIAL_SAMPLE",21
"2012-01-18",5,"UNKNOWN",525
"2013-05-21",5,"PRESERVED_SPECIMEN",443
"2015-01-19",6,"PRESERVED_SPECIMEN",105156
"2018-07-11",4,"PRESERVED_SPECIMEN",101
"2012-10-31",1,"PRESERVED_SPECIMEN",238238
"2019-04-06",1,"FOSSIL_SPECIMEN",1418
"2020-07-01",5,"LIVING_SPECIMEN",136
"2020-04-01",6,"MACHINE_OBSERVATION",976
"2020-07-01",5,"OBSERVATION",7
"2008-10-10",3,"LIVING_SPECIMEN",8
"2018-04-09",1,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2020-10-01",6,"MACHINE_OBSERVATION",983
"2013-12-20",4,"HUMAN_OBSERVATION",254
"2017-10-12",0,"LIVING_SPECIMEN",19
"2016-01-04",1,"HUMAN_OBSERVATION",29560
"2016-12-27",6,"PRESERVED_SPECIMEN",108018
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",592
"2017-04-12",1,"UNKNOWN",61657
"2016-07-04",6,"FOSSIL_SPECIMEN",176
"2020-04-01",0,"HUMAN_OBSERVATION",192
"2009-04-06",0,"UNKNOWN",36
"2016-10-07",6,"PRESERVED_SPECIMEN",106393
"2020-01-01",6,"MATERIAL_SAMPLE",673
"2009-06-17",1,"PRESERVED_SPECIMEN",105301
"2011-09-05",0,"FOSSIL_SPECIMEN",92
"2016-07-04",0,"PRESERVED_SPECIMEN",2608
"2008-12-17",1,"UNKNOWN",69886
"2014-03-28",5,"UNKNOWN",504
"2020-01-01",6,"UNKNOWN",4907
"2018-09-28",6,"MATERIAL_SAMPLE",256
"2010-11-17",6,"FOSSIL_SPECIMEN",179
"2012-07-13",6,"FOSSIL_SPECIMEN",179
"2013-12-20",1,"OBSERVATION",3220
"2018-04-09",5,"HUMAN_OBSERVATION",1740
"2013-09-10",1,"LITERATURE",3
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",32511
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2007-12-19",6,"PRESERVED_SPECIMEN",9264
"2012-07-13",0,"PRESERVED_SPECIMEN",730
"2016-04-05",3,"LIVING_SPECIMEN",38
"2017-10-12",4,"HUMAN_OBSERVATION",690
"2019-01-01",6,"PRESERVED_SPECIMEN",505831
"2020-10-01",5,"FOSSIL_SPECIMEN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",236731
"2020-10-01",6,"MATERIAL_SAMPLE",682
"2008-12-17",4,"HUMAN_OBSERVATION",21
"2012-01-18",6,"UNKNOWN",1950
"2013-05-21",6,"PRESERVED_SPECIMEN",63952
"2015-01-19",7,"PRESERVED_SPECIMEN",803
"2018-07-11",5,"PRESERVED_SPECIMEN",16650
"2019-04-06",3,"MATERIAL_SAMPLE",110
"2011-06-10",0,"UNKNOWN",47
"2020-07-01",6,"LIVING_SPECIMEN",652
"2020-07-01",6,"OBSERVATION",2
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",314
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2014-09-08",4,"PRESERVED_SPECIMEN",31
"2017-10-12",1,"OBSERVATION",104
"2015-10-01",6,"HUMAN_OBSERVATION",586
"2019-10-09",0,"LIVING_SPECIMEN",19
"2012-12-11",6,"HUMAN_OBSERVATION",573
"2016-12-27",7,"PRESERVED_SPECIMEN",364
"2013-09-10",5,"LIVING_SPECIMEN",138
"2020-04-01",1,"HUMAN_OBSERVATION",52790
"2008-10-10",1,"LITERATURE",3
"2020-01-01",6,"FOSSIL_SPECIMEN",310
"2009-04-06",1,"UNKNOWN",69398
"2016-10-07",7,"PRESERVED_SPECIMEN",364
"2011-02-21",0,"UNKNOWN",60
"2011-09-05",1,"FOSSIL_SPECIMEN",742
"2015-01-19",0,"HUMAN_OBSERVATION",199
"2016-07-04",1,"PRESERVED_SPECIMEN",280319
"2017-07-24",0,"LIVING_SPECIMEN",16
"2014-03-28",6,"UNKNOWN",1130
"2018-09-28",6,"FOSSIL_SPECIMEN",370
"2020-01-01",0,"PRESERVED_SPECIMEN",3802
"2018-04-09",6,"HUMAN_OBSERVATION",5090
"2019-07-01",5,"UNKNOWN",166
"2015-07-03",5,"UNKNOWN",505
"2018-09-28",0,"PRESERVED_SPECIMEN",3694
"2009-09-25",7,"PRESERVED_SPECIMEN",446
"2010-11-17",1,"PRESERVED_SPECIMEN",129395
"2007-12-19",7,"PRESERVED_SPECIMEN",446
"2012-07-13",1,"PRESERVED_SPECIMEN",192924
"2016-04-05",4,"LIVING_SPECIMEN",5
"2009-04-06",4,"HUMAN_OBSERVATION",21
"2016-04-05",4,"OBSERVATION",250
"2016-07-04",0,"MACHINE_OBSERVATION",8
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",1044
"2020-10-01",6,"FOSSIL_SPECIMEN",320
"2012-03-26",0,"UNKNOWN",47
"2019-10-09",4,"HUMAN_OBSERVATION",444
"2011-06-10",0,"FOSSIL_SPECIMEN",92
"2012-01-18",7,"UNKNOWN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",450
"2018-07-11",6,"PRESERVED_SPECIMEN",504948
"2016-12-27",0,"HUMAN_OBSERVATION",202
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2020-10-01",0,"PRESERVED_SPECIMEN",3744
"2011-06-10",1,"UNKNOWN",70940
"2013-09-10",0,"HUMAN_OBSERVATION",199
"2018-04-09",3,"LIVING_SPECIMEN",38
"2008-10-10",5,"LIVING_SPECIMEN",136
"2016-04-05",1,"LITERATURE",11
"2017-07-24",4,"HUMAN_OBSERVATION",690
"2008-10-10",5,"OBSERVATION",7
"2015-04-09",1,"MACHINE_OBSERVATION",590
"2019-01-01",6,"MACHINE_OBSERVATION",958
"2014-09-08",5,"PRESERVED_SPECIMEN",493
"2010-07-26",6,"FOSSIL_SPECIMEN",170
"2013-12-20",6,"HUMAN_OBSERVATION",575
"2009-04-06",1,"OBSERVATION",3600
"2010-07-26",0,"PRESERVED_SPECIMEN",606
"2019-10-09",1,"OBSERVATION",7
"2013-09-10",6,"LIVING_SPECIMEN",29
"2017-04-12",3,"UNKNOWN",1
"2020-01-01",8,"MATERIAL_SAMPLE",71
"2009-06-17",3,"PRESERVED_SPECIMEN",16
"2011-02-21",1,"UNKNOWN",71106
"2013-05-21",0,"HUMAN_OBSERVATION",199
"2015-01-19",1,"HUMAN_OBSERVATION",18013
"2017-07-24",1,"OBSERVATION",104
"2020-01-01",1,"PRESERVED_SPECIMEN",312515
"2018-04-09",7,"HUMAN_OBSERVATION",242
"2019-07-01",6,"UNKNOWN",5045
"2015-07-03",6,"UNKNOWN",1297
"2018-09-28",1,"PRESERVED_SPECIMEN",307560
"2015-10-01",4,"OBSERVATION",250
"2012-12-11",4,"OBSERVATION",262
"2016-04-05",5,"LIVING_SPECIMEN",135
"2015-04-09",0,"FOSSIL_SPECIMEN",175
"2016-04-05",5,"OBSERVATION",7
"2016-07-04",1,"MACHINE_OBSERVATION",653
"2017-10-12",6,"HUMAN_OBSERVATION",3313
"2020-01-01",0,"MACHINE_OBSERVATION",8
"2011-02-21",4,"HUMAN_OBSERVATION",147
"2012-03-26",1,"UNKNOWN",69024
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2019-10-09",5,"HUMAN_OBSERVATION",1745
"2020-10-01",8,"MATERIAL_SAMPLE",71
"2011-06-10",1,"FOSSIL_SPECIMEN",742
"2018-07-11",7,"PRESERVED_SPECIMEN",1044
"2016-12-27",1,"HUMAN_OBSERVATION",38438
"2012-10-31",4,"PRESERVED_SPECIMEN",32
"2019-04-06",4,"FOSSIL_SPECIMEN",254
"2020-10-01",1,"PRESERVED_SPECIMEN",321599
"2013-09-10",1,"HUMAN_OBSERVATION",15063
"2015-10-01",1,"LITERATURE",11
"2018-04-09",4,"LIVING_SPECIMEN",5
"2008-10-10",6,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",250
"2014-09-08",6,"PRESERVED_SPECIMEN",63408
"2017-10-12",3,"LIVING_SPECIMEN",38
"2010-07-26",1,"PRESERVED_SPECIMEN",119303
"2011-02-21",1,"OBSERVATION",3673
"2016-01-04",4,"HUMAN_OBSERVATION",656
"2008-06-27",4,"HUMAN_OBSERVATION",21
"2017-04-12",4,"UNKNOWN",2
"2020-07-01",0,"UNKNOWN",53
"2018-04-09",1,"LITERATURE",3
"2009-06-17",4,"PRESERVED_SPECIMEN",28
"2013-05-21",1,"HUMAN_OBSERVATION",3127
"2016-07-04",3,"PRESERVED_SPECIMEN",8
"2018-07-11",0,"HUMAN_OBSERVATION",202
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",175
"2013-12-20",4,"OBSERVATION",250
"2017-12-22",6,"FOSSIL_SPECIMEN",265
"2015-07-03",0,"PRESERVED_SPECIMEN",957
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",22
"2015-10-01",5,"OBSERVATION",7
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"OBSERVATION",7
"2016-01-04",1,"OBSERVATION",4133
"2016-04-05",6,"LIVING_SPECIMEN",27
"2017-12-22",0,"PRESERVED_SPECIMEN",524
"2008-06-27",1,"OBSERVATION",508
"2009-04-06",6,"HUMAN_OBSERVATION",572
"2015-04-09",1,"FOSSIL_SPECIMEN",731
"2016-04-05",6,"OBSERVATION",2
"2020-04-01",0,"LIVING_SPECIMEN",19
"2020-01-01",1,"MACHINE_OBSERVATION",4117
"2013-02-20",4,"PRESERVED_SPECIMEN",32
"2019-10-09",6,"HUMAN_OBSERVATION",6161
"2013-12-20",1,"LITERATURE",3
"2012-10-31",5,"PRESERVED_SPECIMEN",441
"2019-04-06",6,"MATERIAL_SAMPLE",268
"2018-04-09",5,"LIVING_SPECIMEN",136
"2010-04-01",6,"FOSSIL_SPECIMEN",170
"2017-07-24",6,"HUMAN_OBSERVATION",3310
"2018-04-09",5,"OBSERVATION",7
"2014-09-08",7,"PRESERVED_SPECIMEN",364
"2010-04-01",0,"PRESERVED_SPECIMEN",606
"2017-10-12",4,"LIVING_SPECIMEN",5
"2017-10-12",4,"OBSERVATION",250
"2019-10-09",3,"LIVING_SPECIMEN",38
"2008-04-01",6,"FOSSIL_SPECIMEN",170
"2017-04-12",5,"UNKNOWN",510
"2020-07-01",1,"UNKNOWN",417
"2020-04-01",4,"HUMAN_OBSERVATION",76
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",116
"2009-06-17",5,"PRESERVED_SPECIMEN",242
"2016-07-04",4,"PRESERVED_SPECIMEN",35
"2017-07-24",3,"LIVING_SPECIMEN",38
"2018-07-11",1,"HUMAN_OBSERVATION",44491
"2008-12-17",5,"UNKNOWN",508
"2017-10-12",1,"LITERATURE",3
"2020-01-01",3,"PRESERVED_SPECIMEN",12
"2013-12-20",5,"OBSERVATION",7
"2015-07-03",1,"PRESERVED_SPECIMEN",281123
"2018-09-28",3,"PRESERVED_SPECIMEN",10
"2009-12-16",6,"FOSSIL_SPECIMEN",170
"2010-11-17",4,"PRESERVED_SPECIMEN",30
"2015-10-01",6,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",32
"2012-12-11",6,"OBSERVATION",9
"2017-12-22",1,"PRESERVED_SPECIMEN",301856
"2020-04-01",1,"OBSERVATION",4
"2009-12-16",0,"PRESERVED_SPECIMEN",606
"2011-02-21",6,"HUMAN_OBSERVATION",573
"2012-01-18",0,"FOSSIL_SPECIMEN",92
"2012-03-26",3,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",443
"2013-07-09",6,"FOSSIL_SPECIMEN",175
"2019-10-09",7,"HUMAN_OBSERVATION",242
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2012-10-31",6,"PRESERVED_SPECIMEN",64202
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2019-04-06",6,"FOSSIL_SPECIMEN",370
"2020-10-01",3,"PRESERVED_SPECIMEN",34
"2013-07-09",0,"PRESERVED_SPECIMEN",689
"2011-06-10",4,"UNKNOWN",390
"2018-04-09",6,"LIVING_SPECIMEN",652
"2018-04-09",6,"OBSERVATION",2
"2019-04-06",0,"PRESERVED_SPECIMEN",3843
"2010-04-01",1,"PRESERVED_SPECIMEN",118386
"2017-10-12",5,"LIVING_SPECIMEN",136
"2009-04-06",4,"OBSERVATION",314
"2017-10-12",5,"OBSERVATION",7
"2019-10-09",4,"LIVING_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",16
"2016-01-04",6,"HUMAN_OBSERVATION",579
"2017-04-12",6,"UNKNOWN",48428
"2020-04-01",5,"HUMAN_OBSERVATION",1745
"2008-10-10",0,"UNKNOWN",35
"2009-04-06",5,"UNKNOWN",508
"2008-04-01",1,"PRESERVED_SPECIMEN",110177
"2009-06-17",6,"PRESERVED_SPECIMEN",31839
"2011-02-21",4,"UNKNOWN",390
"2014-03-28",0,"FOSSIL_SPECIMEN",94
"2015-01-19",4,"HUMAN_OBSERVATION",474
"2016-07-04",5,"PRESERVED_SPECIMEN",668
"2017-07-24",4,"LIVING_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",8586
"2017-07-24",4,"OBSERVATION",250
"2020-01-01",4,"PRESERVED_SPECIMEN",126
"2019-10-09",1,"LITERATURE",3
"2013-12-20",6,"OBSERVATION",9
"2019-07-01",0,"MATERIAL_SAMPLE",73
"2018-09-28",4,"PRESERVED_SPECIMEN",100
"2010-11-17",5,"PRESERVED_SPECIMEN",326
"2016-01-04",3,"LIVING_SPECIMEN",38
"2012-07-13",5,"PRESERVED_SPECIMEN",429
"2017-07-24",1,"LITERATURE",14
"2009-12-16",1,"PRESERVED_SPECIMEN",118195
"2012-01-18",1,"FOSSIL_SPECIMEN",771
"2012-03-26",4,"UNKNOWN",390
"2013-02-20",6,"PRESERVED_SPECIMEN",62981
"2019-01-01",0,"LIVING_SPECIMEN",19
"2016-12-27",4,"HUMAN_OBSERVATION",690
"2019-07-01",1,"MACHINE_OBSERVATION",4117
"2012-10-31",7,"PRESERVED_SPECIMEN",446
"2015-01-19",1,"OBSERVATION",4140
"2015-07-03",1,"MACHINE_OBSERVATION",590
"2020-10-01",4,"PRESERVED_SPECIMEN",2587
"2013-07-09",1,"PRESERVED_SPECIMEN",236984
"2019-04-06",8,"MATERIAL_SAMPLE",76
"2011-06-10",5,"UNKNOWN",523
"2013-09-10",4,"HUMAN_OBSERVATION",254
"2016-04-05",0,"UNKNOWN",53
"2019-04-06",1,"PRESERVED_SPECIMEN",312084
"2017-10-12",6,"LIVING_SPECIMEN",652
"2009-04-06",5,"OBSERVATION",7
"2017-10-12",6,"OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",136
"2011-02-21",4,"OBSERVATION",262
"2019-10-09",5,"OBSERVATION",7
"2020-07-01",3,"UNKNOWN",4
"2016-12-27",1,"OBSERVATION",104
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2020-04-01",6,"HUMAN_OBSERVATION",6312
"2008-10-10",1,"UNKNOWN",69835
"2009-04-06",6,"UNKNOWN",8607
"2009-06-17",7,"PRESERVED_SPECIMEN",446
"2013-09-10",1,"OBSERVATION",3220
"2011-02-21",5,"UNKNOWN",523
"2011-09-05",6,"FOSSIL_SPECIMEN",179
"2013-05-21",4,"HUMAN_OBSERVATION",218
"2014-03-28",1,"FOSSIL_SPECIMEN",683
"2016-07-04",6,"PRESERVED_SPECIMEN",106348
"2017-07-24",5,"LIVING_SPECIMEN",136
"2008-12-17",7,"UNKNOWN",5
"2017-07-24",5,"OBSERVATION",7
"2020-01-01",5,"PRESERVED_SPECIMEN",16970
"2019-07-01",0,"FOSSIL_SPECIMEN",456
"2011-09-05",0,"PRESERVED_SPECIMEN",620
"2019-07-01",1,"MATERIAL_SAMPLE",221
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",16658
"2010-11-17",6,"PRESERVED_SPECIMEN",56281
"2016-01-04",4,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",58452
"2016-01-04",4,"OBSERVATION",250
"2017-12-22",3,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"OBSERVATION",314
"2020-04-01",3,"LIVING_SPECIMEN",38
"2007-12-19",1,"OBSERVATION",72
"2012-03-26",5,"UNKNOWN",527
"2013-02-20",7,"PRESERVED_SPECIMEN",450
"2018-07-11",0,"LIVING_SPECIMEN",19
"2013-05-21",1,"OBSERVATION",13033
"2020-10-01",5,"PRESERVED_SPECIMEN",17363
"2011-06-10",6,"UNKNOWN",1613
"2015-10-01",0,"UNKNOWN",55
"2012-12-11",0,"UNKNOWN",47
"2016-01-04",1,"LITERATURE",11
"2016-04-05",1,"UNKNOWN",68812
"2010-04-01",3,"PRESERVED_SPECIMEN",16
"2019-10-09",6,"LIVING_SPECIMEN",652
"2010-07-26",5,"PRESERVED_SPECIMEN",327
"2011-02-21",5,"OBSERVATION",7
"2019-10-09",6,"OBSERVATION",2
"2018-04-09",0,"UNKNOWN",51
"2019-04-06",1,"MACHINE_OBSERVATION",4117
"2020-04-01",7,"HUMAN_OBSERVATION",242
"2009-04-06",7,"UNKNOWN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2011-02-21",6,"UNKNOWN",1611
"2015-01-19",6,"HUMAN_OBSERVATION",583
"2016-07-04",7,"PRESERVED_SPECIMEN",803
"2017-07-24",6,"LIVING_SPECIMEN",652
"2018-07-11",4,"HUMAN_OBSERVATION",760
"2017-07-24",6,"OBSERVATION",2
"2020-01-01",6,"PRESERVED_SPECIMEN",571029
"2019-07-01",1,"FOSSIL_SPECIMEN",1419
"2011-09-05",1,"PRESERVED_SPECIMEN",131953
"2017-04-12",0,"MACHINE_OBSERVATION",8
"2015-07-03",4,"PRESERVED_SPECIMEN",33
"2018-09-28",6,"PRESERVED_SPECIMEN",504983
"2010-11-17",7,"PRESERVED_SPECIMEN",448
"2016-01-04",5,"LIVING_SPECIMEN",135
"2012-07-13",7,"PRESERVED_SPECIMEN",446
"2016-01-04",5,"OBSERVATION",7
"2017-12-22",4,"PRESERVED_SPECIMEN",34
"2008-06-27",5,"OBSERVATION",7
"2020-04-01",4,"LIVING_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",16
"2012-03-26",6,"UNKNOWN",1944
"2011-06-10",6,"FOSSIL_SPECIMEN",179
"2015-10-01",0,"FOSSIL_SPECIMEN",177
"2012-12-11",0,"FOSSIL_SPECIMEN",94
"2013-12-20",0,"UNKNOWN",45
"2015-01-19",3,"LIVING_SPECIMEN",28
"2016-12-27",6,"HUMAN_OBSERVATION",1156
"2018-07-11",1,"OBSERVATION",7
"2020-10-01",6,"PRESERVED_SPECIMEN",534167
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",624
"2011-06-10",7,"UNKNOWN",5
"2013-09-10",6,"HUMAN_OBSERVATION",575
"2015-10-01",1,"UNKNOWN",57600
"2012-12-11",1,"UNKNOWN",12476
"2019-04-06",3,"PRESERVED_SPECIMEN",10
"2020-04-01",1,"LITERATURE",3
"2010-04-01",4,"PRESERVED_SPECIMEN",28
"2010-07-26",6,"PRESERVED_SPECIMEN",32164
"2011-02-21",6,"OBSERVATION",9
"2016-12-27",3,"LIVING_SPECIMEN",38
"2017-04-12",0,"MATERIAL_SAMPLE",1
"2020-07-01",5,"UNKNOWN",146
"2018-04-09",1,"UNKNOWN",4520
"2008-04-01",4,"PRESERVED_SPECIMEN",18
"2011-02-21",7,"UNKNOWN",5
"2013-05-21",6,"HUMAN_OBSERVATION",573
"2018-07-11",5,"HUMAN_OBSERVATION",1744
"2017-10-12",0,"UNKNOWN",54
"2020-01-01",7,"PRESERVED_SPECIMEN",1044
"2017-04-12",1,"MACHINE_OBSERVATION",655
"2019-07-01",3,"MATERIAL_SAMPLE",110
"2015-07-03",5,"PRESERVED_SPECIMEN",608
"2018-09-28",7,"PRESERVED_SPECIMEN",1044
"2016-01-04",6,"LIVING_SPECIMEN",27
"2009-09-25",3,"LIVING_SPECIMEN",8
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",707
"2007-12-19",3,"LIVING_SPECIMEN",8
"2013-12-20",0,"FOSSIL_SPECIMEN",94
"2015-04-09",6,"FOSSIL_SPECIMEN",175
"2020-04-01",5,"LIVING_SPECIMEN",136
"2020-01-01",6,"MACHINE_OBSERVATION",976
"2020-04-01",5,"OBSERVATION",7
"2009-12-16",4,"PRESERVED_SPECIMEN",28
"2012-03-26",7,"UNKNOWN",5
"2019-01-01",3,"LIVING_SPECIMEN",38
"2015-10-01",1,"FOSSIL_SPECIMEN",732
"2012-12-11",1,"FOSSIL_SPECIMEN",769
"2013-05-21",3,"LIVING_SPECIMEN",18
"2013-12-20",1,"UNKNOWN",11239
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",953
"2015-01-19",4,"OBSERVATION",250
"2020-10-01",7,"PRESERVED_SPECIMEN",650
"2013-07-09",4,"PRESERVED_SPECIMEN",32
"2011-06-10",1,"PRESERVED_SPECIMEN",137590
"2016-04-05",3,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",100
"2010-04-01",5,"PRESERVED_SPECIMEN",308
"2018-09-28",0,"HUMAN_OBSERVATION",202
"2010-07-26",7,"PRESERVED_SPECIMEN",448
"2017-04-12",0,"FOSSIL_SPECIMEN",177
"2010-11-17",1,"HUMAN_OBSERVATION",2717
"2016-12-27",4,"LIVING_SPECIMEN",5
"2017-04-12",1,"MATERIAL_SAMPLE",73
"2020-07-01",6,"UNKNOWN",4910
"2016-12-27",4,"OBSERVATION",250
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",154
"2013-09-10",4,"OBSERVATION",250
"2008-12-17",0,"FOSSIL_SPECIMEN",92
"2018-07-11",6,"HUMAN_OBSERVATION",6039
"2017-10-12",1,"UNKNOWN",4565
"2020-10-01",0,"HUMAN_OBSERVATION",192
"2019-10-09",0,"UNKNOWN",43
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2015-07-03",6,"PRESERVED_SPECIMEN",109016
"2016-12-27",1,"LITERATURE",14
"2009-09-25",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",65882
"2007-12-19",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"FOSSIL_SPECIMEN",683
"2020-04-01",6,"LIVING_SPECIMEN",652
"2017-07-24",0,"UNKNOWN",55
"2020-04-01",6,"OBSERVATION",2
"2009-12-16",5,"PRESERVED_SPECIMEN",305
"2019-01-01",4,"LIVING_SPECIMEN",5
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",138
"2015-04-09",1,"PRESERVED_SPECIMEN",278176
"2018-07-11",3,"LIVING_SPECIMEN",38
"2013-05-21",4,"OBSERVATION",262
"2015-01-19",5,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",448
"2015-10-01",3,"UNKNOWN",1
"2009-09-25",1,"LITERATURE",3
"2016-04-05",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",16784
"2019-01-01",1,"LITERATURE",3
"2010-04-01",6,"PRESERVED_SPECIMEN",32506
"2013-05-21",1,"LITERATURE",3
"2018-09-28",1,"HUMAN_OBSERVATION",44791
"2017-04-12",1,"FOSSIL_SPECIMEN",867
"2016-12-27",5,"LIVING_SPECIMEN",136
"2016-12-27",5,"OBSERVATION",7
"2018-04-09",3,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",508
"2009-04-06",0,"FOSSIL_SPECIMEN",92
"2008-04-01",6,"PRESERVED_SPECIMEN",9278
"2013-09-10",5,"OBSERVATION",7
"2008-12-17",1,"FOSSIL_SPECIMEN",656
"2018-07-11",7,"HUMAN_OBSERVATION",242
"2020-10-01",1,"HUMAN_OBSERVATION",58743
"2019-07-01",4,"FOSSIL_SPECIMEN",254
"2019-10-09",1,"UNKNOWN",7529
"2011-09-05",4,"PRESERVED_SPECIMEN",30
"2015-07-03",7,"PRESERVED_SPECIMEN",805
"2017-07-24",0,"FOSSIL_SPECIMEN",176
"2009-09-25",5,"LIVING_SPECIMEN",136
"2017-12-22",7,"PRESERVED_SPECIMEN",368
"2007-12-19",5,"LIVING_SPECIMEN",136
"2007-12-19",5,"OBSERVATION",7
"2017-07-24",1,"UNKNOWN",61657
"2009-12-16",6,"PRESERVED_SPECIMEN",31647
"2012-01-18",6,"FOSSIL_SPECIMEN",179
"2019-01-01",5,"LIVING_SPECIMEN",136
"2010-07-26",1,"HUMAN_OBSERVATION",2717
"2013-05-21",5,"LIVING_SPECIMEN",138
"2015-01-19",6,"LIVING_SPECIMEN",27
"2018-07-11",4,"LIVING_SPECIMEN",5
"2019-07-01",6,"MACHINE_OBSERVATION",976
"2013-05-21",5,"OBSERVATION",7
"2015-01-19",6,"OBSERVATION",2
"2018-07-11",4,"OBSERVATION",218
"2012-01-18",0,"PRESERVED_SPECIMEN",727
"2013-07-09",6,"PRESERVED_SPECIMEN",63991
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",390
"2016-01-04",0,"UNKNOWN",55
