"snapshot","national","international"
"2017-12-22",35514,435803
"2014-03-28",859,330006
"2020-10-01",52840,907970
"2015-04-09",859,438643
"2008-10-10",0,169807
"2020-07-01",52840,943230
"2020-04-01",49059,936280
"2020-01-01",47569,931368
"2013-09-10",859,329455
"2009-04-06",0,204780
"2012-07-13",0,334541
"2014-09-08",859,333000
"2016-10-07",1035,438566
"2010-07-26",0,228136
"2016-07-04",1035,496115
"2018-04-09",39125,439279
"2016-01-04",1035,455617
"2016-04-05",1035,494695
"2011-06-10",0,269348
"2012-01-18",0,304536
"2008-04-01",0,164164
"2010-04-01",0,230248
"2017-10-12",1035,462677
"2017-07-24",1035,519297
"2019-07-01",47569,929098
"2019-01-01",40969,861993
"2009-09-25",0,227305
"2017-04-12",1035,515999
"2007-12-19",0,124887
"2009-12-16",0,229140
"2019-10-09",47569,932914
"2011-09-05",0,263613
"2019-04-06",47574,868999
"2010-11-17",0,256116
"2018-09-28",40969,859852
"2012-12-11",0,322740
"2015-10-01",1035,492419
"2016-12-27",1035,446712
"2009-06-17",0,213447
"2013-02-20",0,320660
"2012-10-31",0,328856
"2013-05-21",859,321462
"2012-03-26",0,312472
"2015-07-03",1035,443256
"2013-07-09",859,325107
"2015-01-19",859,437938
"2008-12-17",0,195587
"2018-07-11",40969,858315
"2011-02-21",0,265210
"2008-06-27",0,168821
"2013-12-20",859,330311
