"snapshot","national","international"
"2009-06-17",0,812
"2013-02-20",0,1307
"2012-10-31",0,1307
"2013-05-21",0,1314
"2012-03-26",0,1271
"2015-07-03",0,1100
"2013-07-09",0,1329
"2015-01-19",0,1087
"2008-12-17",0,769
"2011-02-21",0,1116
"2008-06-27",0,761
"2013-12-20",0,1289
"2017-12-22",91,1198
"2014-03-28",0,1297
"2015-04-09",0,1089
"2008-10-10",0,763
"2013-09-10",0,1332
"2009-04-06",0,808
"2012-07-13",0,1290
"2014-09-08",0,1365
"2016-10-07",0,1151
"2010-07-26",0,839
"2016-07-04",0,1143
"2016-01-04",0,1139
"2016-04-05",0,1142
"2011-06-10",0,1229
"2012-01-18",0,981
"2008-04-01",0,757
"2010-04-01",0,848
"2017-10-12",0,1226
"2017-07-24",0,1191
"2009-09-25",0,836
"2017-04-12",0,1181
"2007-12-19",0,708
"2009-12-16",0,848
"2011-09-05",0,1229
"2010-11-17",0,1114
"2012-12-11",0,1304
"2015-10-01",0,1115
"2016-12-27",0,1172
