"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",138,15,0,0,0
"2013-02-20",261,50,0,0,0
"2012-10-31",261,50,0,0,0
"2013-05-21",262,50,0,0,0
"2012-03-26",231,50,0,0,0
"2015-07-03",338,65,0,0,0
"2013-07-09",260,50,0,0,0
"2015-01-19",334,65,0,0,0
"2008-12-17",135,15,0,0,0
"2011-02-21",148,15,0,0,0
"2008-06-27",135,15,0,0,0
"2013-12-20",259,50,0,0,0
"2017-12-22",424,72,0,0,0
"2014-03-28",260,50,0,0,0
"2015-04-09",336,65,0,0,0
"2008-10-10",135,15,0,0,0
"2013-09-10",261,50,0,0,0
"2009-04-06",138,15,0,0,0
"2012-07-13",251,50,0,0,0
"2014-09-08",331,65,0,0,0
"2016-10-07",370,67,0,0,0
"2010-07-26",137,15,0,0,0
"2016-07-04",361,65,0,0,0
"2016-01-04",360,65,0,0,0
"2016-04-05",361,65,0,0,0
"2011-06-10",185,38,0,0,0
"2012-01-18",231,50,0,0,0
"2008-04-01",135,15,0,0,0
"2010-04-01",138,15,0,0,0
"2017-10-12",424,72,0,0,0
"2017-07-24",387,71,0,0,0
"2009-09-25",138,15,0,0,0
"2017-04-12",384,71,0,0,0
"2007-12-19",135,15,0,0,0
"2009-12-16",138,15,0,0,0
"2011-09-05",185,38,0,0,0
"2010-11-17",147,15,0,0,0
"2012-12-11",261,50,0,0,0
"2015-10-01",339,65,0,0,0
"2016-12-27",384,71,0,0,0
