"snapshot","kingdom","speciesCount"
"2008-06-27",1,3
"2008-06-27",3,4
"2008-06-27",5,5
"2008-06-27",6,27
"2008-06-27",7,6
"2010-11-17",1,36
"2010-11-17",3,4
"2010-11-17",5,4
"2010-11-17",6,374
"2010-11-17",7,6
"2013-05-21",1,54
"2013-05-21",3,4
"2013-05-21",5,8
"2013-05-21",6,434
"2013-05-21",7,6
"2015-04-09",1,59
"2015-04-09",3,2
"2011-02-21",1,36
"2015-04-09",5,10
"2015-04-09",6,145
"2011-02-21",3,4
"2015-04-09",7,6
"2011-02-21",5,6
"2011-02-21",6,374
"2011-02-21",7,6
"2008-04-01",1,2
"2008-04-01",3,2
"2008-04-01",5,5
"2008-04-01",6,28
"2008-04-01",7,6
"2017-10-12",1,85
"2017-10-12",3,3
"2017-10-12",5,14
"2017-10-12",6,176
"2017-10-12",7,1
"2013-07-09",1,54
"2013-07-09",3,4
"2012-10-31",1,49
"2013-07-09",5,8
"2013-07-09",6,432
"2012-10-31",3,4
"2013-07-09",7,6
"2012-10-31",5,8
"2012-10-31",6,432
"2012-10-31",7,6
"2017-04-12",1,66
"2017-04-12",3,4
"2017-04-12",5,13
"2017-04-12",6,174
"2009-04-06",1,5
"2009-04-06",3,4
"2009-04-06",5,5
"2009-04-06",6,28
"2009-04-06",7,6
"2016-04-05",1,68
"2016-04-05",3,4
"2016-04-05",5,11
"2016-04-05",6,175
"2016-04-05",7,6
"2013-12-20",1,50
"2013-12-20",3,4
"2016-12-27",1,65
"2013-12-20",5,6
"2016-12-27",3,4
"2013-12-20",6,431
"2013-12-20",7,6
"2016-12-27",5,13
"2016-12-27",6,186
"2008-10-10",1,4
"2008-10-10",3,4
"2008-10-10",5,5
"2008-10-10",6,27
"2008-10-10",7,6
"2012-03-26",1,40
"2012-07-13",1,42
"2012-03-26",3,4
"2012-07-13",3,4
"2012-03-26",5,6
"2012-03-26",6,411
"2012-07-13",5,6
"2012-03-26",7,6
"2012-07-13",6,415
"2012-07-13",7,6
"2012-12-11",1,49
"2012-12-11",3,4
"2012-12-11",5,8
"2012-12-11",6,432
"2012-12-11",7,6
"2015-07-03",1,59
"2015-07-03",3,2
"2015-07-03",5,11
"2015-07-03",6,155
"2015-07-03",7,6
"2014-09-08",1,57
"2014-09-08",3,2
"2014-09-08",5,8
"2014-09-08",6,432
"2009-09-25",1,31
"2009-09-25",3,4
"2009-09-25",5,5
"2009-09-25",6,32
"2009-09-25",7,6
"2010-04-01",1,31
"2010-04-01",3,4
"2014-03-28",1,58
"2010-04-01",5,5
"2010-04-01",6,32
"2014-03-28",3,4
"2010-04-01",7,6
"2014-03-28",5,6
"2014-03-28",6,432
"2014-03-28",7,6
"2009-06-17",1,9
"2009-06-17",3,4
"2009-06-17",5,5
"2009-06-17",6,28
"2009-06-17",7,6
"2012-01-18",1,40
"2012-01-18",3,4
"2012-01-18",5,6
"2012-01-18",6,121
"2012-01-18",7,6
"2013-02-20",1,54
"2013-02-20",3,4
"2013-02-20",5,8
"2013-02-20",6,433
"2015-01-19",1,58
"2013-02-20",7,6
"2017-07-24",1,81
"2015-01-19",3,2
"2017-07-24",3,3
"2015-01-19",5,10
"2015-01-19",6,144
"2017-07-24",5,13
"2015-01-19",7,6
"2017-07-24",6,200
"2017-12-22",1,85
"2011-09-05",1,34
"2017-12-22",3,4
"2011-09-05",3,4
"2017-12-22",5,14
"2011-09-05",5,6
"2017-12-22",6,177
"2011-09-05",6,382
"2017-12-22",7,1
"2011-09-05",7,6
"2009-12-16",1,31
"2010-07-26",1,31
"2009-12-16",3,4
"2010-07-26",3,4
"2009-12-16",5,5
"2010-07-26",5,4
"2009-12-16",6,32
"2010-07-26",6,22
"2009-12-16",7,6
"2010-07-26",7,6
"2016-07-04",1,67
"2016-07-04",3,4
"2016-07-04",5,11
"2016-07-04",6,176
"2016-07-04",7,6
"2016-10-07",1,65
"2016-10-07",3,4
"2016-10-07",5,11
"2016-10-07",6,177
"2015-10-01",1,61
"2015-10-01",3,4
"2015-10-01",5,11
"2015-10-01",6,171
"2015-10-01",7,6
"2013-09-10",1,56
"2013-09-10",3,4
"2013-09-10",5,8
"2013-09-10",6,432
"2013-09-10",7,6
"2008-12-17",1,5
"2008-12-17",3,4
"2008-12-17",5,5
"2008-12-17",6,28
"2008-12-17",7,6
"2011-06-10",1,34
"2011-06-10",3,4
"2011-06-10",5,6
"2011-06-10",6,375
"2011-06-10",7,6
"2007-12-19",1,2
"2007-12-19",3,2
"2007-12-19",5,5
"2007-12-19",6,18
"2007-12-19",7,6
"2016-01-04",1,63
"2016-01-04",3,4
"2016-01-04",5,11
"2016-01-04",6,171
"2016-01-04",7,6
