"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"PRESERVED_SPECIMEN",39
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2011-02-21",5,"PRESERVED_SPECIMEN",7
"2008-12-17",7,"PRESERVED_SPECIMEN",7
"2010-07-26",1,"UNKNOWN",974
"2011-09-05",5,"LIVING_SPECIMEN",3
"2013-07-09",1,"HUMAN_OBSERVATION",20
"2017-07-24",6,"PRESERVED_SPECIMEN",384
"2016-10-07",0,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"OBSERVATION",2475
"2008-06-27",5,"PRESERVED_SPECIMEN",5
"2017-12-22",0,"UNKNOWN",7
"2016-04-05",1,"PRESERVED_SPECIMEN",119
"2016-07-04",6,"HUMAN_OBSERVATION",24
"2012-10-31",5,"UNKNOWN",58
"2009-04-06",7,"PRESERVED_SPECIMEN",7
"2010-04-01",0,"UNKNOWN",13
"2011-02-21",6,"PRESERVED_SPECIMEN",703
"2011-09-05",6,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",2474
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"UNKNOWN",13
"2016-10-07",1,"UNKNOWN",970
"2012-03-26",6,"PRESERVED_SPECIMEN",776
"2011-06-10",5,"LIVING_SPECIMEN",3
"2017-04-12",1,"HUMAN_OBSERVATION",443
"2008-06-27",6,"PRESERVED_SPECIMEN",34
"2017-12-22",1,"UNKNOWN",991
"2009-12-16",0,"UNKNOWN",13
"2012-10-31",6,"UNKNOWN",257
"2013-07-09",0,"UNKNOWN",7
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2010-04-01",1,"UNKNOWN",974
"2011-02-21",7,"PRESERVED_SPECIMEN",7
"2008-04-01",1,"UNKNOWN",899
"2015-07-03",1,"OBSERVATION",2475
"2012-03-26",7,"PRESERVED_SPECIMEN",7
"2015-04-09",5,"LIVING_SPECIMEN",3
"2011-06-10",6,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",7
"2010-11-17",5,"UNKNOWN",55
"2012-07-13",5,"UNKNOWN",60
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2009-12-16",1,"UNKNOWN",974
"2013-07-09",1,"UNKNOWN",982
"2010-04-01",1,"OBSERVATION",2
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",7
"2016-07-04",5,"LIVING_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",152
"2013-09-10",5,"PRESERVED_SPECIMEN",10
"2015-04-09",6,"LIVING_SPECIMEN",5
"2011-09-05",0,"UNKNOWN",7
"2009-12-16",1,"OBSERVATION",2
"2010-11-17",6,"UNKNOWN",256
"2012-07-13",6,"UNKNOWN",256
"2013-07-09",1,"OBSERVATION",2480
"2015-07-03",6,"HUMAN_OBSERVATION",24
"2008-10-10",5,"PRESERVED_SPECIMEN",5
"2014-09-08",1,"UNKNOWN",968
"2016-07-04",6,"LIVING_SPECIMEN",5
"2010-07-26",5,"UNKNOWN",55
"2013-09-10",6,"PRESERVED_SPECIMEN",843
"2011-09-05",1,"UNKNOWN",969
"2012-01-18",5,"LIVING_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",17
"2008-10-10",6,"PRESERVED_SPECIMEN",34
"2017-04-12",1,"OBSERVATION",2475
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",446
"2014-03-28",5,"LIVING_SPECIMEN",3
"2008-12-17",1,"OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",7
"2011-09-05",1,"OBSERVATION",2475
"2016-10-07",5,"UNKNOWN",3
"2009-06-17",0,"UNKNOWN",13
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"UNKNOWN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",113
"2016-04-05",6,"PRESERVED_SPECIMEN",355
"2015-04-09",0,"UNKNOWN",7
"2013-02-20",0,"UNKNOWN",7
"2008-10-10",7,"PRESERVED_SPECIMEN",7
"2010-04-01",5,"UNKNOWN",55
"2014-09-08",3,"UNKNOWN",3
"2014-03-28",6,"LIVING_SPECIMEN",5
"2008-04-01",5,"UNKNOWN",57
"2016-10-07",6,"UNKNOWN",310
"2009-06-17",1,"UNKNOWN",974
"2016-07-04",0,"UNKNOWN",7
"2017-04-12",6,"HUMAN_OBSERVATION",40
"2017-12-22",6,"UNKNOWN",328
"2011-06-10",1,"OBSERVATION",2546
"2016-04-05",7,"PRESERVED_SPECIMEN",7
"2009-12-16",5,"UNKNOWN",55
"2015-04-09",1,"UNKNOWN",971
"2013-02-20",1,"UNKNOWN",969
"2013-07-09",5,"UNKNOWN",58
"2015-01-19",0,"PRESERVED_SPECIMEN",11
"2010-04-01",6,"UNKNOWN",446
"2017-10-12",5,"PRESERVED_SPECIMEN",21
"2008-04-01",6,"UNKNOWN",403
"2016-07-04",1,"UNKNOWN",970
"2012-03-26",1,"OBSERVATION",2475
"2015-10-01",5,"LIVING_SPECIMEN",3
"2012-12-11",5,"LIVING_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",446
"2012-01-18",0,"UNKNOWN",7
"2013-07-09",6,"UNKNOWN",257
"2015-01-19",1,"PRESERVED_SPECIMEN",106
"2014-09-08",5,"UNKNOWN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",349
"2016-12-27",1,"PRESERVED_SPECIMEN",115
"2016-04-05",1,"HUMAN_OBSERVATION",346
"2016-10-07",1,"PRESERVED_SPECIMEN",114
"2013-12-20",5,"LIVING_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",55
"2014-03-28",0,"UNKNOWN",7
"2015-10-01",6,"LIVING_SPECIMEN",5
"2012-12-11",6,"LIVING_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",57
"2007-12-19",1,"PRESERVED_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",3
"2012-01-18",1,"UNKNOWN",969
"2013-05-21",1,"PRESERVED_SPECIMEN",108
"2017-04-12",5,"LIVING_SPECIMEN",3
"2014-09-08",6,"UNKNOWN",261
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",3
"2015-10-01",1,"HUMAN_OBSERVATION",224
"2012-12-11",1,"HUMAN_OBSERVATION",20
"2013-12-20",6,"LIVING_SPECIMEN",5
"2011-09-05",6,"UNKNOWN",255
"2014-03-28",1,"UNKNOWN",967
"2015-07-03",0,"UNKNOWN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2017-04-12",6,"LIVING_SPECIMEN",5
"2009-04-06",5,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",54
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"UNKNOWN",55
"2015-07-03",1,"UNKNOWN",971
"2016-01-04",6,"PRESERVED_SPECIMEN",347
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",531
"2015-04-09",5,"UNKNOWN",3
"2013-02-20",5,"UNKNOWN",58
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"OBSERVATION",2
"2014-09-08",1,"PRESERVED_SPECIMEN",109
"2011-02-21",5,"LIVING_SPECIMEN",3
"2009-06-17",6,"UNKNOWN",419
"2016-07-04",5,"UNKNOWN",3
"2012-03-26",5,"LIVING_SPECIMEN",3
"2017-12-22",1,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"LIVING_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2011-06-10",6,"OBSERVATION",1
"2016-04-05",1,"OBSERVATION",2475
"2015-04-09",6,"UNKNOWN",261
"2013-02-20",6,"UNKNOWN",257
"2015-01-19",5,"PRESERVED_SPECIMEN",14
"2017-07-24",1,"HUMAN_OBSERVATION",443
"2011-02-21",6,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",19
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",7
"2016-10-07",5,"PRESERVED_SPECIMEN",17
"2016-07-04",6,"UNKNOWN",263
"2008-12-17",0,"UNKNOWN",13
"2015-07-03",3,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",2475
"2007-12-19",5,"PRESERVED_SPECIMEN",5
"2012-12-11",1,"OBSERVATION",2480
"2012-01-18",5,"UNKNOWN",61
"2013-05-21",5,"PRESERVED_SPECIMEN",11
"2015-01-19",6,"PRESERVED_SPECIMEN",309
"2012-10-31",1,"PRESERVED_SPECIMEN",92
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",346
"2016-12-27",6,"PRESERVED_SPECIMEN",369
"2016-04-05",6,"HUMAN_OBSERVATION",24
"2017-04-12",1,"UNKNOWN",990
"2009-04-06",0,"UNKNOWN",13
"2016-10-07",6,"PRESERVED_SPECIMEN",357
"2009-06-17",1,"PRESERVED_SPECIMEN",17
"2008-12-17",1,"UNKNOWN",916
"2014-03-28",5,"UNKNOWN",4
"2013-12-20",1,"OBSERVATION",2462
"2009-09-25",6,"PRESERVED_SPECIMEN",43
"2010-11-17",0,"PRESERVED_SPECIMEN",6
"2007-12-19",6,"PRESERVED_SPECIMEN",23
"2012-07-13",0,"PRESERVED_SPECIMEN",6
"2013-02-20",1,"PRESERVED_SPECIMEN",102
"2012-01-18",6,"UNKNOWN",264
"2013-05-21",6,"PRESERVED_SPECIMEN",855
"2015-01-19",7,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"UNKNOWN",7
"2017-10-12",1,"OBSERVATION",2475
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2013-09-10",5,"LIVING_SPECIMEN",3
"2009-04-06",1,"UNKNOWN",980
"2011-02-21",0,"UNKNOWN",7
"2016-07-04",1,"PRESERVED_SPECIMEN",118
"2014-03-28",6,"UNKNOWN",257
"2015-07-03",5,"UNKNOWN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",7
"2010-11-17",1,"PRESERVED_SPECIMEN",72
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2012-07-13",1,"PRESERVED_SPECIMEN",83
"2017-10-12",5,"HUMAN_OBSERVATION",6
"2012-03-26",0,"UNKNOWN",7
"2012-01-18",0,"PRESERVED_SPECIMEN",6
"2013-05-21",7,"PRESERVED_SPECIMEN",7
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"UNKNOWN",968
"2008-10-10",5,"LIVING_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",10
"2009-04-06",1,"OBSERVATION",2
"2013-09-10",6,"LIVING_SPECIMEN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",968
"2015-01-19",1,"HUMAN_OBSERVATION",224
"2017-07-24",1,"OBSERVATION",2475
"2015-07-03",6,"UNKNOWN",261
"2016-04-05",5,"LIVING_SPECIMEN",3
"2017-10-12",6,"HUMAN_OBSERVATION",66
"2012-03-26",1,"UNKNOWN",969
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"PRESERVED_SPECIMEN",78
"2016-12-27",1,"HUMAN_OBSERVATION",442
"2013-09-10",1,"HUMAN_OBSERVATION",54
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",842
"2010-07-26",1,"PRESERVED_SPECIMEN",56
"2011-02-21",1,"OBSERVATION",8
"2013-05-21",1,"HUMAN_OBSERVATION",20
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",8
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"OBSERVATION",2475
"2016-04-05",6,"LIVING_SPECIMEN",5
"2008-06-27",1,"OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",11
"2017-07-24",6,"HUMAN_OBSERVATION",40
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"UNKNOWN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"UNKNOWN",58
"2015-07-03",1,"PRESERVED_SPECIMEN",108
"2017-12-22",1,"PRESERVED_SPECIMEN",152
"2013-02-20",5,"PRESERVED_SPECIMEN",11
"2012-01-18",3,"PRESERVED_SPECIMEN",8
"2012-10-31",6,"PRESERVED_SPECIMEN",856
"2010-04-01",1,"PRESERVED_SPECIMEN",57
"2017-10-12",5,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"HUMAN_OBSERVATION",24
"2017-04-12",6,"UNKNOWN",328
"2008-10-10",0,"UNKNOWN",13
"2009-04-06",5,"UNKNOWN",59
"2008-04-01",1,"PRESERVED_SPECIMEN",4
"2009-06-17",6,"PRESERVED_SPECIMEN",39
"2016-07-04",5,"PRESERVED_SPECIMEN",17
"2008-12-17",6,"UNKNOWN",405
"2010-11-17",5,"PRESERVED_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",9
"2009-12-16",1,"PRESERVED_SPECIMEN",57
"2013-02-20",6,"PRESERVED_SPECIMEN",854
"2012-10-31",7,"PRESERVED_SPECIMEN",7
"2015-01-19",1,"OBSERVATION",2475
"2013-07-09",1,"PRESERVED_SPECIMEN",108
"2011-06-10",5,"UNKNOWN",55
"2016-04-05",0,"UNKNOWN",7
"2017-10-12",6,"LIVING_SPECIMEN",5
"2016-12-27",1,"OBSERVATION",2475
"2008-10-10",1,"UNKNOWN",906
"2009-04-06",6,"UNKNOWN",419
"2009-06-17",7,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"OBSERVATION",2462
"2011-02-21",5,"UNKNOWN",55
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",356
"2017-07-24",5,"LIVING_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",6
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",703
"2012-07-13",6,"PRESERVED_SPECIMEN",782
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",61
"2013-02-20",7,"PRESERVED_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",8
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",2480
"2011-06-10",6,"UNKNOWN",256
"2015-10-01",0,"UNKNOWN",7
"2012-12-11",0,"UNKNOWN",7
"2016-04-05",1,"UNKNOWN",970
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",256
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2017-07-24",6,"LIVING_SPECIMEN",5
"2011-09-05",1,"PRESERVED_SPECIMEN",73
"2010-11-17",7,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",264
"2012-01-18",6,"PRESERVED_SPECIMEN",240
"2013-12-20",0,"UNKNOWN",7
"2016-12-27",6,"HUMAN_OBSERVATION",40
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"UNKNOWN",970
"2012-12-11",1,"UNKNOWN",970
"2010-07-26",6,"PRESERVED_SPECIMEN",28
"2017-10-12",0,"UNKNOWN",7
"2015-07-03",5,"PRESERVED_SPECIMEN",17
"2016-01-04",6,"LIVING_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",21
"2012-01-18",7,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"UNKNOWN",967
"2011-06-10",1,"PRESERVED_SPECIMEN",71
"2010-04-01",5,"PRESERVED_SPECIMEN",6
"2010-07-26",7,"PRESERVED_SPECIMEN",7
"2008-04-01",5,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"UNKNOWN",990
"2011-09-05",3,"PRESERVED_SPECIMEN",8
"2015-07-03",6,"PRESERVED_SPECIMEN",323
"2017-12-22",6,"PRESERVED_SPECIMEN",351
"2017-07-24",0,"UNKNOWN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",107
"2013-07-09",5,"PRESERVED_SPECIMEN",11
"2010-04-01",6,"PRESERVED_SPECIMEN",43
"2016-12-27",5,"LIVING_SPECIMEN",3
"2008-10-10",5,"UNKNOWN",58
"2008-04-01",6,"PRESERVED_SPECIMEN",36
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",3
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",3
"2017-07-24",1,"UNKNOWN",990
"2009-12-16",6,"PRESERVED_SPECIMEN",43
"2013-05-21",5,"LIVING_SPECIMEN",3
"2015-01-19",6,"LIVING_SPECIMEN",5
"2013-07-09",6,"PRESERVED_SPECIMEN",843
"2011-06-10",3,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"UNKNOWN",7
"2008-06-27",0,"UNKNOWN",13
"2016-04-05",5,"UNKNOWN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",7
"2016-12-27",6,"LIVING_SPECIMEN",5
"2008-10-10",6,"UNKNOWN",399
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",8
"2009-12-16",7,"PRESERVED_SPECIMEN",7
"2013-05-21",6,"LIVING_SPECIMEN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",7
"2015-10-01",5,"UNKNOWN",3
"2012-12-11",5,"UNKNOWN",58
"2016-01-04",1,"UNKNOWN",970
"2008-06-27",1,"UNKNOWN",907
"2016-04-05",6,"UNKNOWN",263
"2016-10-07",1,"HUMAN_OBSERVATION",348
"2017-12-22",1,"HUMAN_OBSERVATION",821
"2011-09-05",6,"PRESERVED_SPECIMEN",712
"2014-03-28",1,"PRESERVED_SPECIMEN",130
"2010-11-17",1,"OBSERVATION",8
"2013-12-20",5,"UNKNOWN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",8
"2015-10-01",6,"UNKNOWN",261
"2012-12-11",6,"UNKNOWN",257
"2014-09-08",5,"LIVING_SPECIMEN",3
"2015-01-19",0,"UNKNOWN",7
"2017-10-12",5,"UNKNOWN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",7
"2016-12-27",0,"UNKNOWN",7
"2013-09-10",0,"UNKNOWN",7
"2013-12-20",6,"UNKNOWN",256
"2015-04-09",5,"PRESERVED_SPECIMEN",15
"2011-06-10",6,"PRESERVED_SPECIMEN",704
"2009-09-25",0,"UNKNOWN",13
"2007-12-19",0,"UNKNOWN",15
"2014-09-08",6,"LIVING_SPECIMEN",5
"2013-05-21",0,"UNKNOWN",7
"2015-01-19",1,"UNKNOWN",971
"2010-07-26",1,"OBSERVATION",2
"2017-10-12",6,"UNKNOWN",328
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"UNKNOWN",990
"2013-09-10",1,"UNKNOWN",967
"2017-07-24",5,"UNKNOWN",3
"2014-09-08",1,"HUMAN_OBSERVATION",224
"2015-04-09",6,"PRESERVED_SPECIMEN",308
"2012-10-31",5,"LIVING_SPECIMEN",3
"2011-06-10",7,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"PRESERVED_SPECIMEN",111
"2012-12-11",1,"PRESERVED_SPECIMEN",92
"2009-09-25",1,"UNKNOWN",974
"2007-12-19",1,"UNKNOWN",899
"2013-05-21",1,"UNKNOWN",969
"2017-04-12",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",2475
"2017-07-24",6,"UNKNOWN",299
"2017-12-22",1,"OBSERVATION",2475
"2009-09-25",1,"OBSERVATION",2
"2013-02-20",5,"LIVING_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",128
"2015-04-09",7,"PRESERVED_SPECIMEN",7
"2012-10-31",6,"LIVING_SPECIMEN",5
"2016-01-04",5,"UNKNOWN",3
"2008-06-27",5,"UNKNOWN",57
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",3
"2017-12-22",5,"HUMAN_OBSERVATION",6
"2017-04-12",1,"PRESERVED_SPECIMEN",116
"2008-04-01",1,"OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",7
"2014-03-28",5,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"HUMAN_OBSERVATION",20
"2010-11-17",5,"LIVING_SPECIMEN",3
"2012-07-13",5,"LIVING_SPECIMEN",3
"2013-02-20",6,"LIVING_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",263
"2008-06-27",6,"UNKNOWN",398
"2016-10-07",6,"HUMAN_OBSERVATION",36
"2017-12-22",6,"HUMAN_OBSERVATION",66
"2009-04-06",1,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"HUMAN_OBSERVATION",224
"2013-02-20",1,"HUMAN_OBSERVATION",20
"2011-02-21",0,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",844
"2010-11-17",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"LIVING_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",143
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",6
"2016-07-04",1,"HUMAN_OBSERVATION",346
"2015-01-19",5,"UNKNOWN",3
"2012-10-31",0,"UNKNOWN",7
"2014-09-08",1,"OBSERVATION",2475
"2010-07-26",5,"LIVING_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"HUMAN_OBSERVATION",20
"2011-02-21",1,"PRESERVED_SPECIMEN",72
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",7
"2016-12-27",5,"UNKNOWN",3
"2013-09-10",5,"UNKNOWN",58
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2012-03-26",1,"PRESERVED_SPECIMEN",79
"2015-10-01",5,"PRESERVED_SPECIMEN",17
"2012-12-11",5,"PRESERVED_SPECIMEN",11
"2008-06-27",1,"PRESERVED_SPECIMEN",5
"2009-09-25",5,"UNKNOWN",55
"2007-12-19",5,"UNKNOWN",4
"2013-05-21",5,"UNKNOWN",58
"2015-01-19",6,"UNKNOWN",261
"2012-10-31",1,"UNKNOWN",970
"2010-07-26",6,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-12-27",6,"UNKNOWN",310
"2015-07-03",5,"LIVING_SPECIMEN",3
"2013-09-10",6,"UNKNOWN",257
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",4
"2014-09-08",6,"HUMAN_OBSERVATION",24
"2013-12-20",5,"PRESERVED_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",349
"2012-12-11",6,"PRESERVED_SPECIMEN",854
"2009-09-25",6,"UNKNOWN",420
"2010-11-17",0,"UNKNOWN",7
"2007-12-19",6,"UNKNOWN",386
"2012-07-13",0,"UNKNOWN",7
"2012-10-31",1,"OBSERVATION",2480
"2010-04-01",5,"LIVING_SPECIMEN",3
"2013-05-21",6,"UNKNOWN",257
"2014-03-28",1,"HUMAN_OBSERVATION",54
"2017-04-12",5,"PRESERVED_SPECIMEN",19
"2008-04-01",5,"LIVING_SPECIMEN",3
"2016-10-07",6,"LIVING_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2009-06-17",1,"OBSERVATION",2
"2015-07-03",6,"LIVING_SPECIMEN",5
"2017-12-22",6,"LIVING_SPECIMEN",5
"2009-12-16",5,"LIVING_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",836
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"OBSERVATION",2475
"2013-02-20",1,"OBSERVATION",2480
"2013-07-09",5,"LIVING_SPECIMEN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"UNKNOWN",968
"2012-07-13",1,"UNKNOWN",968
"2010-04-01",6,"LIVING_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",224
"2017-04-12",6,"PRESERVED_SPECIMEN",353
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",39
"2010-07-26",0,"UNKNOWN",13
"2016-07-04",1,"OBSERVATION",2475
"2013-09-10",1,"PRESERVED_SPECIMEN",108
"2017-07-24",5,"PRESERVED_SPECIMEN",19
"2009-12-16",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"OBSERVATION",2482
"2013-12-20",7,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",5
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",6
