"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",760
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",38
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",666
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",236
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",264
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",36
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",15
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",759
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",236
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",236
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",269
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",36
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",36
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",236
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",36
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",717
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",36
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",36
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",21
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",236
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1978
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",236
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",21
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",34
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2025
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",264
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",236
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",236
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",33
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",236
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",236
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",18
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",21
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",269
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",33
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",717
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",36
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",675
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",264
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",264
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",316
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",36
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",236
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",466
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",36
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",269
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",718
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",3
