"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",98,55,0,0,0
"2013-02-20",233,78,0,0,0
"2012-10-31",233,78,0,0,0
"2013-05-21",234,78,0,0,0
"2012-03-26",206,75,0,0,0
"2015-07-03",297,106,0,0,0
"2013-07-09",232,78,0,0,0
"2015-01-19",293,106,0,0,0
"2008-12-17",95,55,0,0,0
"2011-02-21",107,56,0,0,0
"2008-06-27",95,55,0,0,0
"2013-12-20",231,78,0,0,0
"2017-12-22",342,154,0,0,0
"2014-03-28",232,78,0,0,0
"2015-04-09",295,106,0,0,0
"2008-10-10",95,55,0,0,0
"2013-09-10",233,78,0,0,0
"2009-04-06",98,55,0,0,0
"2012-07-13",224,77,0,0,0
"2014-09-08",290,106,0,0,0
"2016-10-07",314,123,0,0,0
"2010-07-26",97,55,0,0,0
"2016-07-04",305,121,0,0,0
"2016-01-04",304,121,0,0,0
"2016-04-05",305,121,0,0,0
"2011-06-10",156,67,0,0,0
"2012-01-18",206,75,0,0,0
"2008-04-01",95,55,0,0,0
"2010-04-01",98,55,0,0,0
"2017-10-12",352,144,0,0,0
"2017-07-24",325,133,0,0,0
"2009-09-25",98,55,0,0,0
"2017-04-12",322,133,0,0,0
"2007-12-19",95,55,0,0,0
"2009-12-16",98,55,0,0,0
"2011-09-05",156,67,0,0,0
"2010-11-17",106,56,0,0,0
"2012-12-11",233,78,0,0,0
"2015-10-01",298,106,0,0,0
"2016-12-27",323,132,0,0,0
