"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",153,0,0,0,0
"2013-02-20",311,0,0,0,0
"2012-10-31",311,0,0,0,0
"2013-05-21",312,0,0,0,0
"2012-03-26",281,0,0,0,0
"2015-07-03",403,0,0,0,0
"2013-07-09",310,0,0,0,0
"2015-01-19",399,0,0,0,0
"2008-12-17",150,0,0,0,0
"2011-02-21",163,0,0,0,0
"2008-06-27",150,0,0,0,0
"2013-12-20",309,0,0,0,0
"2017-12-22",496,0,0,0,0
"2014-03-28",310,0,0,0,0
"2015-04-09",401,0,0,0,0
"2008-10-10",150,0,0,0,0
"2013-09-10",311,0,0,0,0
"2009-04-06",153,0,0,0,0
"2012-07-13",301,0,0,0,0
"2014-09-08",396,0,0,0,0
"2016-10-07",437,0,0,0,0
"2010-07-26",152,0,0,0,0
"2016-07-04",426,0,0,0,0
"2016-01-04",425,0,0,0,0
"2016-04-05",426,0,0,0,0
"2011-06-10",223,0,0,0,0
"2012-01-18",281,0,0,0,0
"2008-04-01",150,0,0,0,0
"2010-04-01",153,0,0,0,0
"2017-10-12",496,0,0,0,0
"2017-07-24",458,0,0,0,0
"2009-09-25",153,0,0,0,0
"2017-04-12",455,0,0,0,0
"2007-12-19",150,0,0,0,0
"2009-12-16",153,0,0,0,0
"2011-09-05",223,0,0,0,0
"2010-11-17",162,0,0,0,0
"2012-12-11",311,0,0,0,0
"2015-10-01",404,0,0,0,0
"2016-12-27",455,0,0,0,0
