"snapshot","speciesCount"
"2007-12-19",2313
"2008-04-01",2868
"2008-06-27",2910
"2008-10-10",2912
"2008-12-17",4106
"2009-04-06",4148
"2009-06-17",4196
"2009-09-25",4352
"2009-12-16",4369
"2010-04-01",4515
"2010-07-26",4309
"2010-11-17",4230
"2011-02-21",4516
"2011-06-10",4574
"2011-09-05",4572
"2012-01-18",7537
"2012-03-26",7589
"2012-07-13",7611
"2012-10-31",8464
"2012-12-11",8830
"2013-02-20",8851
"2013-05-21",9696
"2013-07-09",10007
"2013-09-10",10014
"2013-12-20",6393
"2014-03-28",6462
"2014-09-08",6593
"2015-01-19",6798
"2015-04-09",6838
"2015-07-03",7212
"2015-10-01",7268
"2016-01-04",18962
"2016-04-05",18828
"2016-07-04",18951
"2016-10-07",19749
"2016-12-27",19947
"2017-04-12",20775
"2017-07-24",29541
"2017-10-12",30032
"2017-12-22",30240
"2018-04-09",30244
"2018-07-11",30260
"2018-09-28",30581
"2019-01-01",30609
"2019-04-06",30483
"2019-07-01",30773
"2019-10-09",30789
"2020-01-01",31279
"2020-04-01",31098
"2020-07-01",31122
"2020-10-01",31164
"2021-01-01",31328
