"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",649,189,0,0,0
"2008-04-01",649,189,0,0,0
"2008-06-27",631,173,0,0,0
"2008-10-10",580,170,0,0,0
"2008-12-17",650,195,0,0,0
"2009-04-06",667,198,0,0,0
"2009-06-17",676,198,0,0,0
"2009-09-25",685,206,0,0,0
"2009-12-16",815,292,0,0,0
"2010-04-01",1175,565,0,0,0
"2010-07-26",971,580,0,0,0
"2010-11-17",1074,607,0,0,0
"2011-02-21",1309,621,0,0,0
"2011-06-10",1337,627,0,0,0
"2011-09-05",1385,639,0,0,0
"2012-01-18",1951,1971,0,0,0
"2012-03-26",1997,1978,0,0,0
"2012-07-13",1997,2018,0,0,0
"2012-10-31",1350,658,0,0,0
"2012-12-11",1540,1147,24,0,0
"2013-02-20",1552,1154,24,0,0
"2013-05-21",2095,2674,24,0,0
"2013-07-09",2106,2680,24,0,0
"2013-09-10",2105,2680,24,0,0
"2013-12-20",1577,1136,24,0,0
"2014-03-28",1768,1153,24,0,0
"2014-09-08",1823,1304,29,0,0
"2015-01-19",1880,1373,29,0,0
"2015-04-09",1889,1379,29,0,0
"2015-07-03",1901,1561,29,0,0
"2015-10-01",1911,1567,29,0,0
"2016-01-04",4127,6656,110,0,0
"2016-04-05",4125,6700,110,0,0
"2016-07-04",4182,6796,95,0,0
"2016-10-07",4365,7528,99,0,0
"2016-12-27",4375,7664,130,0,0
"2017-04-12",4388,8471,133,0,0
"2017-07-24",4626,8591,133,0,0
"2017-10-12",4777,9401,138,0,0
"2017-12-22",4778,9402,138,0,0
"2018-04-09",4796,9451,150,0,0
"2018-07-11",4790,9479,150,0,0
"2018-09-28",4868,10043,158,0,0
"2019-01-01",4916,10065,157,0,0
"2019-04-06",4734,10009,157,0,0
"2019-07-01",5040,10025,157,0,0
"2019-10-09",5057,10037,157,0,0
"2020-01-01",5339,10969,142,0,0
"2020-04-01",4889,10824,140,0,0
"2020-07-01",4888,10842,141,0,0
"2020-10-01",4900,10871,146,0,0
"2021-01-01",4860,11539,169,0,0
