"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1139,611,0,0,0
"2008-04-01",1138,609,0,0,0
"2008-06-27",1189,638,0,0,0
"2008-10-10",1188,708,0,0,0
"2008-12-17",1164,680,0,0,0
"2009-04-06",1143,655,0,0,0
"2009-06-17",1140,659,0,0,0
"2009-09-25",1233,1275,0,0,0
"2009-12-16",1237,1282,0,0,0
"2010-04-01",1294,1292,0,0,0
"2010-07-26",1305,1306,0,0,0
"2010-11-17",1351,1409,0,0,0
"2011-02-21",1446,1610,1,0,0
"2011-06-10",1742,1673,1,0,0
"2011-09-05",1748,1674,1,0,0
"2012-01-18",1750,1674,1,0,0
"2012-03-26",1749,1682,1,0,0
"2012-07-13",1747,2569,1,0,0
"2012-10-31",1734,2611,1,0,0
"2012-12-11",1736,2610,1,0,0
"2013-02-20",1790,2621,1,0,0
"2013-05-21",1820,2704,1,0,0
"2013-07-09",1811,2708,1,0,0
"2013-09-10",1863,2808,2,0,0
"2013-12-20",1831,2797,2,0,0
"2014-03-28",1971,2827,2,0,0
"2014-09-08",1928,2935,33,0,0
"2015-01-19",1953,3052,34,0,0
"2015-04-09",1988,3066,34,0,0
"2015-07-03",2106,3091,35,0,0
"2015-10-01",2170,3106,34,0,0
"2016-01-04",2348,2820,61,0,0
"2016-04-05",2209,3064,61,0,0
"2016-07-04",2216,3078,61,0,0
"2016-10-07",2223,3102,63,0,0
"2016-12-27",2215,3255,113,0,0
"2017-04-12",2228,3258,113,0,0
"2017-07-24",2252,3286,118,0,0
"2017-10-12",2262,3286,119,0,0
"2017-12-22",2244,3281,136,0,0
"2018-04-09",2300,3315,142,0,0
"2018-07-11",2125,3297,142,0,0
"2018-09-28",1947,3567,148,0,0
"2019-01-01",2020,3642,158,0,0
"2019-04-06",2543,3802,213,0,0
"2019-07-01",2516,3939,231,0,0
"2019-10-09",2539,4120,234,0,0
"2020-01-01",2581,4076,233,0,0
"2020-04-01",2737,3940,225,0,0
"2020-07-01",2769,3897,301,0,0
"2020-10-01",2835,3975,305,0,0
"2021-01-01",2848,3987,306,0,0
"2021-04-01",2880,4018,306,0,0
"2021-07-01",2894,4021,332,0,0
"2021-10-01",2897,4034,332,0,0
"2022-01-01",2908,4048,332,0,0
"2022-04-01",2975,4112,358,0,0
