"snapshot","national","international"
"2007-12-19",0,23189
"2008-04-01",0,23852
"2008-06-27",0,33077
"2008-10-10",0,42260
"2008-12-17",0,43643
"2009-04-06",0,45013
"2009-06-17",0,45525
"2009-09-25",0,46557
"2009-12-16",0,47028
"2010-04-01",0,48367
"2010-07-26",0,48884
"2010-11-17",0,62523
"2011-02-21",0,63437
"2011-06-10",0,76636
"2011-09-05",0,70202
"2012-01-18",0,70798
"2012-03-26",0,62516
"2012-07-13",43178,67877
"2012-10-31",43178,69810
"2012-12-11",43178,58460
"2013-02-20",62730,58888
"2013-05-21",62730,71465
"2013-07-09",62730,80381
"2013-09-10",69163,84565
"2013-12-20",69163,112518
"2014-03-28",69164,99010
"2014-09-08",69164,125947
"2015-01-19",69164,129903
"2015-04-09",69164,137091
"2015-07-03",69164,137640
"2015-10-01",69164,148390
"2016-01-04",69164,142180
"2016-04-05",69164,178437
"2016-07-04",69164,179711
"2016-10-07",69164,185132
"2016-12-27",69164,206545
"2017-04-12",69164,205825
"2017-07-24",69164,203367
"2017-10-12",69164,203353
"2017-12-22",140355,147926
"2018-04-09",140355,141813
"2018-07-11",140355,148825
"2018-09-28",186510,149245
"2019-01-01",205958,152911
"2019-04-06",281046,154721
"2019-07-01",305067,153680
"2019-10-09",307005,157581
"2020-01-01",307005,159261
"2020-04-01",237841,161329
"2020-07-01",316139,161827
"2020-10-01",316139,178033
"2021-01-01",316139,175553
"2021-04-01",316256,174170
"2021-07-01",355437,175508
"2021-10-01",355437,180102
"2022-01-01",355437,180153
"2022-04-01",427062,192244
