"snapshot","kingdom","speciesCount"
"2007-12-19",1,18
"2007-12-19",4,26
"2007-12-19",5,36
"2008-04-01",1,18
"2008-04-01",4,26
"2008-04-01",5,36
"2008-06-27",1,131
"2008-06-27",4,48
"2008-06-27",5,36
"2008-10-10",1,133
"2008-10-10",4,369
"2008-10-10",5,39
"2008-12-17",1,470
"2008-12-17",4,396
"2008-12-17",5,39
"2009-04-06",1,945
"2009-04-06",4,396
"2009-04-06",5,39
"2009-04-06",6,658
"2009-06-17",1,946
"2009-06-17",4,396
"2009-06-17",5,39
"2009-06-17",6,658
"2009-09-25",1,948
"2009-09-25",4,396
"2009-09-25",5,39
"2009-09-25",6,658
"2009-12-16",1,961
"2009-12-16",4,396
"2009-12-16",5,39
"2009-12-16",6,660
"2010-04-01",1,971
"2010-04-01",4,396
"2010-04-01",5,39
"2010-04-01",6,660
"2010-07-26",1,971
"2010-07-26",4,396
"2010-07-26",5,39
"2010-07-26",6,660
"2010-11-17",1,1001
"2010-11-17",4,396
"2010-11-17",5,39
"2010-11-17",6,660
"2011-02-21",1,1005
"2011-02-21",4,397
"2011-02-21",5,39
"2011-02-21",6,660
"2011-06-10",1,1006
"2011-06-10",4,464
"2011-06-10",5,39
"2011-06-10",6,660
"2011-09-05",1,1011
"2011-09-05",4,470
"2011-09-05",5,39
"2011-09-05",6,660
"2012-01-18",1,1011
"2012-01-18",4,470
"2012-01-18",5,39
"2012-01-18",6,660
"2012-03-26",1,1030
"2012-03-26",4,470
"2012-03-26",5,39
"2012-03-26",6,660
"2012-07-13",1,1263
"2012-07-13",4,470
"2012-07-13",5,39
"2012-07-13",6,669
"2012-10-31",1,1242
"2012-10-31",4,470
"2012-10-31",5,39
"2012-10-31",6,669
"2012-12-11",1,1242
"2012-12-11",4,470
"2012-12-11",5,39
"2012-12-11",6,669
"2013-02-20",1,1243
"2013-02-20",4,470
"2013-02-20",5,39
"2013-02-20",6,669
"2013-05-21",1,1249
"2013-05-21",4,470
"2013-05-21",5,39
"2013-05-21",6,669
"2013-07-09",1,1249
"2013-07-09",4,470
"2013-07-09",5,39
"2013-07-09",6,670
"2013-09-10",1,1285
"2013-09-10",4,470
"2013-09-10",5,39
"2013-09-10",6,670
"2013-12-20",1,1285
"2013-12-20",4,470
"2013-12-20",5,39
"2013-12-20",6,670
"2014-03-28",1,1314
"2014-03-28",4,477
"2014-03-28",5,39
"2014-03-28",6,674
"2014-09-08",1,1425
"2014-09-08",4,477
"2014-09-08",5,39
"2014-09-08",6,674
"2015-01-19",1,1459
"2015-01-19",4,477
"2015-01-19",5,39
"2015-01-19",6,674
"2015-04-09",1,1459
"2015-04-09",4,477
"2015-04-09",5,39
"2015-04-09",6,674
"2015-07-03",1,1479
"2015-07-03",4,477
"2015-07-03",5,39
"2015-07-03",6,675
"2015-10-01",1,1478
"2015-10-01",4,477
"2015-10-01",5,39
"2015-10-01",6,676
"2016-01-04",1,1511
"2016-01-04",4,477
"2016-01-04",5,39
"2016-01-04",6,676
"2016-04-05",1,1527
"2016-04-05",4,477
"2016-04-05",5,39
"2016-04-05",6,666
"2016-07-04",1,1532
"2016-07-04",4,477
"2016-07-04",5,39
"2016-07-04",6,675
"2016-10-07",1,1538
"2016-10-07",4,475
"2016-10-07",5,39
"2016-10-07",6,731
"2016-12-27",1,1549
"2016-12-27",4,475
"2016-12-27",5,39
"2016-12-27",6,731
"2017-04-12",1,1553
"2017-04-12",4,475
"2017-04-12",5,39
"2017-04-12",6,732
"2017-07-24",1,1558
"2017-07-24",4,475
"2017-07-24",5,39
"2017-07-24",6,755
"2017-10-12",1,1595
"2017-10-12",4,475
"2017-10-12",5,39
"2017-10-12",6,755
"2017-12-22",1,1604
"2017-12-22",4,475
"2017-12-22",5,39
"2017-12-22",6,755
"2018-04-09",1,1631
"2018-04-09",4,475
"2018-04-09",5,40
"2018-04-09",6,785
"2018-07-11",1,1669
"2018-07-11",4,269
"2018-07-11",5,40
"2018-07-11",6,799
"2018-09-28",1,1685
"2018-09-28",3,24
"2018-09-28",4,281
"2018-09-28",5,42
"2018-09-28",6,3876
"2019-01-01",1,1712
"2019-01-01",3,24
"2019-01-01",4,257
"2019-01-01",5,42
"2019-01-01",6,4085
"2019-04-06",1,2273
"2019-04-06",3,28
"2019-04-06",4,305
"2019-04-06",5,42
"2019-04-06",6,4093
"2019-07-01",1,2278
"2019-07-01",3,28
"2019-07-01",4,300
"2019-07-01",5,42
"2019-07-01",6,4108
"2019-10-09",1,2283
"2019-10-09",3,28
"2019-10-09",4,300
"2019-10-09",5,42
"2019-10-09",6,4111
"2020-01-01",1,2313
"2020-01-01",3,28
"2020-01-01",4,113
"2020-01-01",5,42
"2020-01-01",6,4112
"2020-04-01",1,2331
"2020-04-01",3,28
"2020-04-01",4,113
"2020-04-01",5,42
"2020-04-01",6,4112
"2020-07-01",1,2351
"2020-07-01",3,28
"2020-07-01",4,113
"2020-07-01",5,42
"2020-07-01",6,4122
"2020-10-01",1,2421
"2020-10-01",3,28
"2020-10-01",4,113
"2020-10-01",5,42
"2020-10-01",6,4124
"2021-01-01",1,2411
"2021-01-01",3,28
"2021-01-01",4,113
"2021-01-01",5,42
"2021-01-01",6,4127
"2021-04-01",1,2466
"2021-04-01",3,28
"2021-04-01",4,113
"2021-04-01",5,42
"2021-04-01",6,4134
"2021-04-01",7,1
"2021-07-01",1,2503
"2021-07-01",3,28
"2021-07-01",4,113
"2021-07-01",5,43
"2021-07-01",6,4133
"2021-07-01",7,1
"2021-10-01",1,2533
"2021-10-01",3,28
"2021-10-01",4,113
"2021-10-01",5,43
"2021-10-01",6,4133
"2021-10-01",7,1
"2022-01-01",1,2546
"2022-01-01",3,28
"2022-01-01",4,113
"2022-01-01",5,43
"2022-01-01",6,4135
"2022-01-01",7,1
"2022-04-01",1,2689
"2022-04-01",3,28
"2022-04-01",4,113
"2022-04-01",5,43
"2022-04-01",6,4139
"2022-04-01",7,1
