"snapshot","national","international"
"2007-12-19",1,4317
"2008-04-01",1,4491
"2008-06-27",1,4836
"2008-10-10",1,5230
"2008-12-17",1,5391
"2009-04-06",1,5485
"2009-06-17",1,5538
"2009-09-25",1,5670
"2009-12-16",1,5725
"2010-04-01",1,5785
"2010-07-26",1,5798
"2010-11-17",1,5939
"2011-02-21",1,5948
"2011-06-10",1,6050
"2011-09-05",1,6088
"2012-01-18",1,6151
"2012-03-26",1,6246
"2012-07-13",3916,6578
"2012-10-31",3916,6658
"2012-12-11",3916,6198
"2013-02-20",4176,6301
"2013-05-21",4176,6504
"2013-07-09",4176,6801
"2013-09-10",4528,7025
"2013-12-20",4528,7558
"2014-03-28",4528,7793
"2014-09-08",4528,7822
"2015-01-19",4528,8039
"2015-04-09",4528,8921
"2015-07-03",4528,8973
"2015-10-01",4528,9251
"2016-01-04",4528,9265
"2016-04-05",4528,9597
"2016-07-04",4528,9631
"2016-10-07",4528,9762
"2016-12-27",4528,9979
"2017-04-12",4528,10017
"2017-07-24",4528,10055
"2017-10-12",4528,10086
"2017-12-22",5165,10045
"2018-04-09",5165,9828
"2018-07-11",5165,9833
"2018-09-28",5536,9820
"2019-01-01",5731,9966
"2019-04-06",6783,10119
"2019-07-01",6595,10197
"2019-10-09",6596,10352
"2020-01-01",6596,10450
"2020-04-01",5862,10626
"2020-07-01",5864,10603
"2020-10-01",5864,10734
"2021-01-01",5864,10809
"2021-04-01",5868,10948
"2021-07-01",5869,10998
"2021-10-01",5869,11238
"2022-01-01",5869,11287
"2022-04-01",5870,11517
