"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1045,703,2,0,0
"2008-04-01",1044,701,2,0,0
"2008-06-27",1078,747,2,0,0
"2008-10-10",1091,803,2,0,0
"2008-12-17",1067,775,2,0,0
"2009-04-06",1052,744,2,0,0
"2009-06-17",1049,748,2,0,0
"2009-09-25",1173,1333,2,0,0
"2009-12-16",1176,1341,2,0,0
"2010-04-01",1221,1363,2,0,0
"2010-07-26",1233,1376,2,0,0
"2010-11-17",1275,1482,3,0,0
"2011-02-21",1332,1722,3,0,0
"2011-06-10",1590,1823,3,0,0
"2011-09-05",1596,1824,3,0,0
"2012-01-18",1594,1828,3,0,0
"2012-03-26",1590,1839,3,0,0
"2012-07-13",1562,2740,15,0,0
"2012-10-31",1548,2782,16,0,0
"2012-12-11",1550,2781,16,0,0
"2013-02-20",1601,2795,16,0,0
"2013-05-21",1630,2875,20,0,0
"2013-07-09",1624,2876,20,0,0
"2013-09-10",1666,2973,34,0,0
"2013-12-20",1636,2960,34,0,0
"2014-03-28",1772,2995,33,0,0
"2014-09-08",1728,3022,146,0,0
"2015-01-19",1747,3145,147,0,0
"2015-04-09",1782,3158,148,0,0
"2015-07-03",1882,3203,147,0,0
"2015-10-01",1944,3219,147,0,0
"2016-01-04",2167,2857,201,4,0
"2016-04-05",1996,3126,208,4,0
"2016-07-04",2003,3139,209,4,0
"2016-10-07",2005,3167,212,4,0
"2016-12-27",2006,3282,288,7,0
"2017-04-12",2019,3283,290,7,0
"2017-07-24",2040,3310,299,7,0
"2017-10-12",2048,3312,300,7,0
"2017-12-22",2031,3306,314,10,0
"2018-04-09",2083,3343,320,11,0
"2018-07-11",1918,3315,320,11,0
"2018-09-28",1576,3724,348,14,0
"2019-01-01",1591,3811,404,14,0
"2019-04-06",2111,3970,451,26,0
"2019-07-01",2162,3990,507,27,0
"2019-10-09",2187,4170,506,30,0
"2020-01-01",2212,4145,503,30,0
"2020-04-01",2384,4051,437,30,0
"2020-07-01",2413,4020,485,49,0
"2020-10-01",2475,4088,490,62,0
"2021-01-01",2484,4102,493,62,0
"2021-04-01",2522,4125,495,62,0
"2021-07-01",2536,4134,499,78,0
"2021-10-01",2541,4145,499,78,0
"2022-01-01",2550,4160,500,78,0
"2022-04-01",2620,4223,509,93,0
