"snapshot","occurrenceCount"
"2007-12-19",55367
"2008-04-01",56084
"2008-06-27",65160
"2008-10-10",74344
"2008-12-17",69245
"2009-04-06",93901
"2009-06-17",95031
"2009-09-25",96638
"2009-12-16",97064
"2010-04-01",98527
"2010-07-26",99044
"2010-11-17",112683
"2011-02-21",91884
"2011-06-10",105083
"2011-09-05",98264
"2012-01-18",98862
"2012-03-26",91907
"2012-07-13",140446
"2012-10-31",141323
"2012-12-11",140920
"2013-02-20",161104
"2013-05-21",173263
"2013-07-09",172659
"2013-09-10",181523
"2013-12-20",181681
"2014-03-28",197913
"2014-09-08",224850
"2015-01-19",228806
"2015-04-09",235994
"2015-07-03",236543
"2015-10-01",245213
"2016-01-04",239003
"2016-04-05",248491
"2016-07-04",248875
"2016-10-07",254319
"2016-12-27",275729
"2017-04-12",275008
"2017-07-24",273778
"2017-10-12",273764
"2017-12-22",289528
"2018-04-09",286749
"2018-07-11",293763
"2018-09-28",340338
"2019-01-01",363452
"2019-04-06",440350
"2019-07-01",467537
"2019-10-09",473377
"2020-01-01",475057
"2020-04-01",407961
"2020-07-01",486938
"2020-10-01",503144
"2021-01-01",500737
"2021-04-01",499483
"2021-07-01",540002
"2021-10-01",544596
"2022-01-01",544647
"2022-04-01",628490
