"snapshot","year","occurrenceCount"
"2017-12-22",1970,119
"2017-12-22",1975,4
"2017-12-22",1984,41
"2017-12-22",1985,15
"2017-12-22",1994,9
"2017-12-22",1997,8
"2017-12-22",2003,50
"2017-12-22",2005,19
"2017-12-22",2006,60
"2017-12-22",2007,42
"2017-12-22",2008,14
"2017-12-22",2009,75
"2017-12-22",2010,33
"2017-12-22",2011,42
"2017-12-22",2012,18
"2017-12-22",2013,61
"2017-12-22",2014,80
"2017-12-22",2015,34
"2017-12-22",2016,2
"2018-04-09",1970,119
"2018-04-09",1975,4
"2018-04-09",1984,41
"2018-04-09",1985,15
"2018-04-09",1994,9
"2018-04-09",1997,8
"2018-04-09",2003,50
"2018-04-09",2005,19
"2018-04-09",2006,60
"2018-04-09",2007,42
"2018-04-09",2008,14
"2018-04-09",2009,75
"2018-04-09",2010,33
"2018-04-09",2011,42
"2018-04-09",2012,18
"2018-04-09",2013,61
"2018-04-09",2014,80
"2018-04-09",2015,34
"2018-04-09",2016,2
"2018-07-11",1970,119
"2018-07-11",1975,4
"2018-07-11",1984,41
"2018-07-11",1985,15
"2018-07-11",1994,9
"2018-07-11",1997,8
"2018-07-11",2003,50
"2018-07-11",2005,19
"2018-07-11",2006,60
"2018-07-11",2007,42
"2018-07-11",2008,14
"2018-07-11",2009,75
"2018-07-11",2010,33
"2018-07-11",2011,42
"2018-07-11",2012,18
"2018-07-11",2013,61
"2018-07-11",2014,80
"2018-07-11",2015,34
"2018-07-11",2016,2
"2018-09-28",1970,119
"2018-09-28",1975,4
"2018-09-28",1984,41
"2018-09-28",1985,15
"2018-09-28",1994,9
"2018-09-28",1997,8
"2018-09-28",2003,50
"2018-09-28",2005,19
"2018-09-28",2006,60
"2018-09-28",2007,42
"2018-09-28",2008,14
"2018-09-28",2009,75
"2018-09-28",2010,33
"2018-09-28",2011,42
"2018-09-28",2012,18
"2018-09-28",2013,61
"2018-09-28",2014,80
"2018-09-28",2015,34
"2018-09-28",2016,2
"2019-01-01",1970,119
"2019-01-01",1975,4
"2019-01-01",1984,41
"2019-01-01",1985,15
"2019-01-01",1994,9
"2019-01-01",1997,8
"2019-01-01",2003,50
"2019-01-01",2005,19
"2019-01-01",2006,60
"2019-01-01",2007,42
"2019-01-01",2008,14
"2019-01-01",2009,75
"2019-01-01",2010,33
"2019-01-01",2011,42
"2019-01-01",2012,18
"2019-01-01",2013,61
"2019-01-01",2014,80
"2019-01-01",2015,34
"2019-01-01",2016,2
"2019-04-06",1970,119
"2019-04-06",1975,4
"2019-04-06",1984,41
"2019-04-06",1985,15
"2019-04-06",1987,1
"2019-04-06",1994,9
"2019-04-06",1997,8
"2019-04-06",2001,13
"2019-04-06",2003,50
"2019-04-06",2005,19
"2019-04-06",2006,60
"2019-04-06",2007,42
"2019-04-06",2008,39
"2019-04-06",2009,75
"2019-04-06",2010,36
"2019-04-06",2011,44
"2019-04-06",2012,18
"2019-04-06",2013,63
"2019-04-06",2014,80
"2019-04-06",2015,34
"2019-04-06",2016,3
"2019-04-06",2017,132
"2019-04-06",2018,42
"2019-07-01",1970,119
"2019-07-01",1975,4
"2019-07-01",1984,41
"2019-07-01",1985,15
"2019-07-01",1987,1
"2019-07-01",1994,9
"2019-07-01",1997,8
"2019-07-01",2001,13
"2019-07-01",2003,50
"2019-07-01",2005,19
"2019-07-01",2006,60
"2019-07-01",2007,42
"2019-07-01",2008,39
"2019-07-01",2009,75
"2019-07-01",2010,36
"2019-07-01",2011,44
"2019-07-01",2012,18
"2019-07-01",2013,63
"2019-07-01",2014,80
"2019-07-01",2015,34
"2019-07-01",2016,3
"2019-07-01",2017,132
"2019-07-01",2018,42
"2019-10-09",1970,119
"2019-10-09",1975,4
"2019-10-09",1984,41
"2019-10-09",1985,15
"2019-10-09",1987,1
"2019-10-09",1994,9
"2019-10-09",1997,8
"2019-10-09",2001,13
"2019-10-09",2003,50
"2019-10-09",2005,19
"2019-10-09",2006,60
"2019-10-09",2007,42
"2019-10-09",2008,39
"2019-10-09",2009,75
"2019-10-09",2010,36
"2019-10-09",2011,44
"2019-10-09",2012,18
"2019-10-09",2013,63
"2019-10-09",2014,80
"2019-10-09",2015,34
"2019-10-09",2016,3
"2019-10-09",2017,132
"2019-10-09",2018,42
"2020-01-01",1970,119
"2020-01-01",1975,4
"2020-01-01",1984,41
"2020-01-01",1985,15
"2020-01-01",1987,1
"2020-01-01",1994,9
"2020-01-01",1997,8
"2020-01-01",2001,13
"2020-01-01",2003,50
"2020-01-01",2005,19
"2020-01-01",2006,60
"2020-01-01",2007,42
"2020-01-01",2008,39
"2020-01-01",2009,75
"2020-01-01",2010,36
"2020-01-01",2011,44
"2020-01-01",2012,18
"2020-01-01",2013,63
"2020-01-01",2014,80
"2020-01-01",2015,34
"2020-01-01",2016,3
"2020-01-01",2017,132
"2020-01-01",2018,42
"2020-04-01",1970,119
"2020-04-01",1975,4
"2020-04-01",1984,41
"2020-04-01",1985,15
"2020-04-01",1987,1
"2020-04-01",1994,9
"2020-04-01",1997,8
"2020-04-01",2001,13
"2020-04-01",2003,50
"2020-04-01",2005,19
"2020-04-01",2006,60
"2020-04-01",2007,42
"2020-04-01",2008,39
"2020-04-01",2009,75
"2020-04-01",2010,36
"2020-04-01",2011,44
"2020-04-01",2012,18
"2020-04-01",2013,63
"2020-04-01",2014,80
"2020-04-01",2015,34
"2020-04-01",2016,3
"2020-04-01",2017,132
"2020-04-01",2018,42
"2020-07-01",1970,119
"2020-07-01",1975,4
"2020-07-01",1983,4
"2020-07-01",1984,41
"2020-07-01",1985,15
"2020-07-01",1987,1
"2020-07-01",1994,9
"2020-07-01",1997,8
"2020-07-01",2001,14
"2020-07-01",2002,3
"2020-07-01",2003,51
"2020-07-01",2004,10
"2020-07-01",2005,20
"2020-07-01",2006,69
"2020-07-01",2007,42
"2020-07-01",2008,39
"2020-07-01",2009,78
"2020-07-01",2010,41
"2020-07-01",2011,46
"2020-07-01",2012,18
"2020-07-01",2013,64
"2020-07-01",2014,81
"2020-07-01",2015,36
"2020-07-01",2016,122
"2020-07-01",2017,132
"2020-07-01",2018,42
"2020-07-01",2019,329
"2020-10-01",1970,119
"2020-10-01",1975,4
"2020-10-01",1983,4
"2020-10-01",1984,41
"2020-10-01",1985,15
"2020-10-01",1987,1
"2020-10-01",1994,9
"2020-10-01",1997,8
"2020-10-01",2001,14
"2020-10-01",2002,3
"2020-10-01",2003,51
"2020-10-01",2004,10
"2020-10-01",2005,20
"2020-10-01",2006,69
"2020-10-01",2007,42
"2020-10-01",2008,39
"2020-10-01",2009,78
"2020-10-01",2010,41
"2020-10-01",2011,46
"2020-10-01",2012,18
"2020-10-01",2013,64
"2020-10-01",2014,81
"2020-10-01",2015,36
"2020-10-01",2016,122
"2020-10-01",2017,132
"2020-10-01",2018,42
"2020-10-01",2019,329
"2021-01-01",1970,119
"2021-01-01",1975,4
"2021-01-01",1983,4
"2021-01-01",1984,41
