"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",27,34,0,0,0
"2018-04-09",27,34,0,0,0
"2018-07-11",27,34,0,0,0
"2018-09-28",27,34,0,0,0
"2019-01-01",27,34,0,0,0
"2019-04-06",23,48,0,0,0
"2019-07-01",23,48,0,0,0
"2019-10-09",23,48,0,0,0
"2020-01-01",23,48,0,0,0
"2020-04-01",23,48,0,0,0
"2020-07-01",18,66,0,0,0
"2020-10-01",18,66,0,0,0
"2021-01-01",18,66,0,0,0
"2021-04-01",18,66,0,0,0
"2021-07-01",17,67,0,0,0
"2021-10-01",17,67,0,0,0
"2022-01-01",17,67,0,0,0
"2022-04-01",18,71,0,0,0
"2022-07-01",18,71,0,0,0
"2022-10-01",18,71,0,0,0
"2023-01-01",18,71,0,0,0
"2023-04-01",18,71,0,0,0
"2023-07-01",18,71,0,0,0
"2023-10-01",21,72,0,0,0
"2024-01-01",21,72,0,0,0
"2024-04-01",21,72,0,0,0
