"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",690
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",690
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",690
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",690
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",690
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",905
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",905
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",905
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",905
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",905
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1415
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1415
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1415
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1415
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1681
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1681
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1681
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2248
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2248
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2248
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2248
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2248
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2248
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2697
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2697
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2697
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
