"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1272,340,0,0,0
"2008-04-01",1304,345,0,0,0
"2008-06-27",1414,580,0,0,0
"2008-10-10",1509,651,0,0,0
"2008-12-17",1530,652,0,0,0
"2009-04-06",1625,671,0,0,0
"2009-06-17",1624,684,0,0,0
"2009-09-25",1577,689,0,0,0
"2009-12-16",1728,773,1,0,0
"2010-04-01",1799,802,1,0,0
"2010-07-26",2233,1319,8,0,0
"2010-11-17",2466,1746,11,0,0
"2011-02-21",2542,1826,11,0,0
"2011-06-10",2757,1888,11,0,0
"2011-09-05",2769,1889,11,0,0
"2012-01-18",2741,1889,12,0,0
"2012-03-26",2728,1898,13,0,0
"2012-07-13",2950,2167,59,0,0
"2012-10-31",3035,2261,58,0,0
"2012-12-11",3048,2268,58,0,0
"2013-02-20",3290,2326,58,0,0
"2013-05-21",3346,2372,58,0,0
"2013-07-09",3363,2372,58,0,0
"2013-09-10",3393,2378,94,0,0
"2013-12-20",3549,2435,94,0,0
"2014-03-28",3959,2546,94,0,0
"2014-09-08",4424,2859,183,0,0
"2015-01-19",5383,4300,194,0,0
"2015-04-09",5464,4360,221,0,0
"2015-07-03",5908,4975,227,0,0
"2015-10-01",6003,5036,227,0,0
"2016-01-04",4857,3105,256,0,0
"2016-04-05",6167,5078,275,0,0
"2016-07-04",6232,5113,277,0,0
"2016-10-07",6301,5148,278,0,0
"2016-12-27",6368,5174,348,2,0
"2017-04-12",6572,5347,348,2,0
"2017-07-24",6632,5392,352,2,0
"2017-10-12",6789,5494,353,2,0
"2017-12-22",6825,5435,441,18,0
"2018-04-09",7300,5893,443,18,0
"2018-07-11",7380,6082,443,18,0
"2018-09-28",7479,6311,450,18,0
"2019-01-01",7777,6702,452,18,0
"2019-04-06",8166,7042,472,35,0
"2019-07-01",8731,9888,740,35,0
"2019-10-09",8864,10152,752,35,0
"2020-01-01",9016,10487,769,35,0
"2020-04-01",9210,10768,785,35,0
"2020-07-01",9457,11106,815,41,0
"2020-10-01",9489,11423,840,41,0
"2021-01-01",9583,11595,867,41,0
"2021-04-01",9726,11775,879,41,0
"2021-07-01",9826,11854,896,44,0
"2021-10-01",9949,11953,911,45,0
"2022-01-01",9935,12041,926,45,0
