"snapshot","national","international"
"2007-12-19",1,14268
"2008-04-01",1,14887
"2008-06-27",1,16126
"2008-10-10",1,16421
"2008-12-17",1,16613
"2009-04-06",1,16026
"2009-06-17",1,16279
"2009-09-25",1,17628
"2009-12-16",1,18894
"2010-04-01",1,19095
"2010-07-26",1,19733
"2010-11-17",1,20517
"2011-02-21",1,20588
"2011-06-10",1,21043
"2011-09-05",1,21091
"2012-01-18",1,21613
"2012-03-26",1,21846
"2012-07-13",1,22474
"2012-10-31",1,22057
"2012-12-11",1,17724
"2013-02-20",1,17823
"2013-05-21",1,20139
"2013-07-09",1,21379
"2013-09-10",1,24174
"2013-12-20",1,24935
"2014-03-28",1,26790
"2014-09-08",1,27002
"2015-01-19",1,28080
"2015-04-09",1,29755
"2015-07-03",1,30354
"2015-10-01",1,32307
"2016-01-04",1,32565
"2016-04-05",1,33203
"2016-07-04",1,33387
"2016-10-07",1,33407
"2016-12-27",1,33788
"2017-04-12",1,34247
"2017-07-24",1,34418
"2017-10-12",1,34851
"2017-12-22",764,35138
"2018-04-09",764,35433
"2018-07-11",764,35408
"2018-09-28",764,35790
"2019-01-01",764,36549
"2019-04-06",786,37603
"2019-07-01",786,38505
"2019-10-09",934,38883
"2020-01-01",934,39478
"2020-04-01",934,40048
"2020-07-01",950,40532
"2020-10-01",950,41011
"2021-01-01",950,41257
"2021-04-01",1035,42168
"2021-07-01",1038,42456
"2021-10-01",1038,44340
"2022-01-01",1038,44584
