"snapshot","kingdom","speciesCount"
"2007-12-19",1,4706
"2007-12-19",3,45
"2007-12-19",4,84
"2007-12-19",5,1351
"2007-12-19",6,8544
"2007-12-19",7,31
"2008-04-01",1,5300
"2008-04-01",3,45
"2008-04-01",4,83
"2008-04-01",5,1357
"2008-04-01",6,8555
"2008-04-01",7,31
"2008-06-27",1,5951
"2008-06-27",3,60
"2008-06-27",4,83
"2008-06-27",5,1403
"2008-06-27",6,8962
"2008-06-27",7,32
"2008-10-10",1,6191
"2008-10-10",3,60
"2008-10-10",4,86
"2008-10-10",5,1431
"2008-10-10",6,9007
"2008-10-10",7,32
"2008-12-17",1,6350
"2008-12-17",3,60
"2008-12-17",4,86
"2008-12-17",5,1432
"2008-12-17",6,9040
"2008-12-17",7,33
"2009-04-06",1,6470
"2009-04-06",3,61
"2009-04-06",4,102
"2009-04-06",5,1434
"2009-04-06",6,9211
"2009-04-06",7,33
"2009-06-17",1,6684
"2009-06-17",3,61
"2009-06-17",4,102
"2009-06-17",5,1446
"2009-06-17",6,9220
"2009-06-17",7,33
"2009-09-25",1,6987
"2009-09-25",3,64
"2009-09-25",4,102
"2009-09-25",5,1788
"2009-09-25",6,9940
"2009-09-25",7,33
"2009-12-16",1,7429
"2009-12-16",3,64
"2009-12-16",4,102
"2009-12-16",5,1789
"2009-12-16",6,10762
"2009-12-16",7,33
"2010-04-01",1,7479
"2010-04-01",3,64
"2010-04-01",4,102
"2010-04-01",5,1790
"2010-04-01",6,10912
"2010-04-01",7,33
"2010-07-26",1,7658
"2010-07-26",3,61
"2010-07-26",4,100
"2010-07-26",5,1799
"2010-07-26",6,11339
"2010-07-26",7,33
"2010-11-17",1,8096
"2010-11-17",3,64
"2010-11-17",4,103
"2010-11-17",5,1848
"2010-11-17",6,11598
"2010-11-17",7,34
"2011-02-21",1,8096
"2011-02-21",3,64
"2011-02-21",4,104
"2011-02-21",5,1861
"2011-02-21",6,11609
"2011-02-21",7,34
"2011-06-10",1,8259
"2011-06-10",3,65
"2011-06-10",4,169
"2011-06-10",5,1878
"2011-06-10",6,11814
"2011-06-10",7,34
"2011-09-05",1,8293
"2011-09-05",3,65
"2011-09-05",4,169
"2011-09-05",5,1876
"2011-09-05",6,11808
"2011-09-05",7,34
"2012-01-18",1,8622
"2012-01-18",3,65
"2012-01-18",4,169
"2012-01-18",5,1875
"2012-01-18",6,11991
"2012-01-18",7,34
"2012-03-26",1,8530
"2012-03-26",3,65
"2012-03-26",4,169
"2012-03-26",5,1870
"2012-03-26",6,12369
"2012-03-26",7,34
"2012-07-13",1,8884
"2012-07-13",3,65
"2012-07-13",4,170
"2012-07-13",5,1856
"2012-07-13",6,12540
"2012-07-13",7,34
"2012-10-31",1,9274
"2012-10-31",3,65
"2012-10-31",4,170
"2012-10-31",5,1930
"2012-10-31",6,12868
"2012-10-31",7,34
"2012-12-11",1,9279
"2012-12-11",3,65
"2012-12-11",4,170
"2012-12-11",5,2009
"2012-12-11",6,12895
"2012-12-11",7,34
"2013-02-20",1,9348
"2013-02-20",3,65
"2013-02-20",4,170
"2013-02-20",5,2014
"2013-02-20",6,12905
"2013-02-20",7,34
"2013-05-21",1,9885
"2013-05-21",3,65
"2013-05-21",4,170
"2013-05-21",5,2018
"2013-05-21",6,12915
"2013-05-21",7,34
"2013-07-09",1,9866
"2013-07-09",3,65
"2013-07-09",4,170
"2013-07-09",5,2043
"2013-07-09",6,12904
"2013-07-09",7,34
"2013-09-10",1,9973
"2013-09-10",3,65
"2013-09-10",4,170
"2013-09-10",5,2043
"2013-09-10",6,12939
"2013-09-10",7,34
"2013-12-20",1,9711
"2013-12-20",3,63
"2013-12-20",4,170
"2013-12-20",5,2027
"2013-12-20",6,12930
"2013-12-20",7,34
"2014-03-28",1,11046
"2014-03-28",3,68
"2014-03-28",4,177
"2014-03-28",5,2099
"2014-03-28",6,13452
"2014-03-28",7,34
"2014-09-08",1,11480
"2014-09-08",3,71
"2014-09-08",4,177
"2014-09-08",5,2117
"2014-09-08",6,13207
"2014-09-08",7,33
"2015-01-19",1,11723
"2015-01-19",3,105
"2015-01-19",4,187
"2015-01-19",5,2112
"2015-01-19",6,14003
"2015-01-19",7,33
"2015-04-09",1,12989
"2015-04-09",3,106
"2015-04-09",4,352
"2015-04-09",5,2125
"2015-04-09",6,14233
"2015-04-09",7,33
"2015-07-03",1,13254
"2015-07-03",3,106
"2015-07-03",4,352
"2015-07-03",5,2156
"2015-07-03",6,14533
"2015-07-03",7,33
"2015-10-01",1,13405
"2015-10-01",3,109
"2015-10-01",4,357
"2015-10-01",5,2165
"2015-10-01",6,16292
"2015-10-01",7,33
"2016-01-04",1,13651
"2016-01-04",3,109
"2016-01-04",4,358
"2016-01-04",5,2182
"2016-01-04",6,16286
"2016-01-04",7,33
"2016-04-05",1,13982
"2016-04-05",3,109
"2016-04-05",4,355
"2016-04-05",5,2386
"2016-04-05",6,16346
"2016-04-05",7,33
"2016-07-04",1,14136
"2016-07-04",3,109
"2016-07-04",4,355
"2016-07-04",5,2388
"2016-07-04",6,16368
"2016-07-04",7,33
"2016-10-07",1,14111
"2016-10-07",3,109
"2016-10-07",4,355
"2016-10-07",5,2390
"2016-10-07",6,16410
"2016-10-07",7,32
"2016-12-27",1,14350
"2016-12-27",3,109
"2016-12-27",4,355
"2016-12-27",5,2393
"2016-12-27",6,16549
"2016-12-27",7,32
"2017-04-12",1,14805
"2017-04-12",3,109
"2017-04-12",4,355
"2017-04-12",5,2401
"2017-04-12",6,16555
"2017-04-12",7,32
"2017-07-24",1,14985
"2017-07-24",3,109
"2017-07-24",4,355
"2017-07-24",5,2384
"2017-07-24",6,16561
"2017-07-24",7,32
"2017-10-12",1,15275
"2017-10-12",3,115
"2017-10-12",4,355
"2017-10-12",5,2417
"2017-10-12",6,16665
"2017-10-12",7,32
"2017-12-22",1,15517
"2017-12-22",3,116
"2017-12-22",4,386
"2017-12-22",5,2430
"2017-12-22",6,16791
"2017-12-22",7,33
"2018-04-09",1,16356
"2018-04-09",3,136
"2018-04-09",4,390
"2018-04-09",5,2472
"2018-04-09",6,16994
"2018-04-09",7,33
"2018-07-11",1,16296
"2018-07-11",3,136
"2018-07-11",4,388
"2018-07-11",5,2437
"2018-07-11",6,17060
"2018-07-11",7,34
"2018-09-28",1,16548
"2018-09-28",3,136
"2018-09-28",4,392
"2018-09-28",5,2473
"2018-09-28",6,17148
"2018-09-28",7,35
"2019-01-01",1,17089
"2019-01-01",3,171
"2019-01-01",4,393
"2019-01-01",5,2527
"2019-01-01",6,17264
"2019-01-01",7,35
"2019-01-01",8,1
"2019-04-06",1,17970
"2019-04-06",3,176
"2019-04-06",4,400
"2019-04-06",5,2561
"2019-04-06",6,17401
"2019-04-06",7,35
"2019-04-06",8,1
"2019-07-01",1,19537
"2019-07-01",3,177
"2019-07-01",4,403
"2019-07-01",5,2625
"2019-07-01",6,17564
"2019-07-01",7,35
"2019-07-01",8,1
"2019-10-09",1,19888
"2019-10-09",3,178
"2019-10-09",4,397
"2019-10-09",5,2634
"2019-10-09",6,17607
"2019-10-09",7,35
"2019-10-09",8,1
"2020-01-01",0,1
"2020-01-01",1,20219
"2020-01-01",2,1
"2020-01-01",3,281
"2020-01-01",4,400
"2020-01-01",5,2632
"2020-01-01",6,17726
"2020-01-01",7,37
"2020-01-01",8,1
"2020-04-01",0,1
"2020-04-01",1,20693
"2020-04-01",2,1
"2020-04-01",3,281
"2020-04-01",4,406
"2020-04-01",5,2645
"2020-04-01",6,17759
"2020-04-01",7,37
"2020-04-01",8,1
"2020-07-01",0,1
"2020-07-01",1,21237
"2020-07-01",2,1
"2020-07-01",3,281
"2020-07-01",4,408
"2020-07-01",5,2668
"2020-07-01",6,17830
"2020-07-01",7,37
"2020-07-01",8,1
"2020-10-01",0,1
"2020-10-01",1,21581
"2020-10-01",2,1
"2020-10-01",3,281
"2020-10-01",4,408
"2020-10-01",5,2708
"2020-10-01",6,17892
"2020-10-01",7,37
"2020-10-01",8,1
"2021-01-01",0,1
"2021-01-01",1,21854
"2021-01-01",2,1
"2021-01-01",3,281
"2021-01-01",4,404
"2021-01-01",5,2717
"2021-01-01",6,17917
"2021-01-01",7,37
"2021-01-01",8,1
"2021-04-01",0,1
"2021-04-01",1,22649
"2021-04-01",2,1
"2021-04-01",3,280
"2021-04-01",4,399
"2021-04-01",5,2730
"2021-04-01",6,18123
"2021-04-01",7,37
"2021-04-01",8,1
"2021-07-01",0,1
"2021-07-01",1,22871
"2021-07-01",2,1
"2021-07-01",3,286
"2021-07-01",4,405
"2021-07-01",5,2736
"2021-07-01",6,18148
"2021-07-01",7,37
"2021-07-01",8,1
"2021-10-01",0,1
"2021-10-01",1,23559
"2021-10-01",2,1
"2021-10-01",3,682
"2021-10-01",4,437
"2021-10-01",5,2926
"2021-10-01",6,18391
"2021-10-01",7,38
"2021-10-01",8,51
"2022-01-01",0,1
"2022-01-01",1,23672
"2022-01-01",2,1
"2022-01-01",3,684
"2022-01-01",4,443
"2022-01-01",5,2980
"2022-01-01",6,18445
"2022-01-01",7,38
"2022-01-01",8,51
