"snapshot","speciesCount"
"2007-12-19",14761
"2008-04-01",15371
"2008-06-27",16491
"2008-10-10",16807
"2008-12-17",17001
"2009-04-06",17311
"2009-06-17",17546
"2009-09-25",18914
"2009-12-16",20179
"2010-04-01",20380
"2010-07-26",20990
"2010-11-17",21743
"2011-02-21",21768
"2011-06-10",22219
"2011-09-05",22245
"2012-01-18",22756
"2012-03-26",23037
"2012-07-13",23549
"2012-10-31",24341
"2012-12-11",24452
"2013-02-20",24536
"2013-05-21",25087
"2013-07-09",25082
"2013-09-10",25224
"2013-12-20",24935
"2014-03-28",26876
"2014-09-08",27085
"2015-01-19",28163
"2015-04-09",29838
"2015-07-03",30434
"2015-10-01",32361
"2016-01-04",32619
"2016-04-05",33211
"2016-07-04",33389
"2016-10-07",33407
"2016-12-27",33788
"2017-04-12",34257
"2017-07-24",34426
"2017-10-12",34859
"2017-12-22",35273
"2018-04-09",36381
"2018-07-11",36351
"2018-09-28",36732
"2019-01-01",37480
"2019-04-06",38544
"2019-07-01",40342
"2019-10-09",40740
"2020-01-01",41298
"2020-04-01",41824
"2020-07-01",42464
"2020-10-01",42910
"2021-01-01",43213
"2021-04-01",44221
"2021-07-01",44486
"2021-10-01",46086
"2022-01-01",46315
