"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1240,371,1,0,0
"2008-04-01",1271,377,1,0,0
"2008-06-27",1351,629,14,0,0
"2008-10-10",1441,705,14,0,0
"2008-12-17",1459,709,14,0,0
"2009-04-06",1556,726,14,0,0
"2009-06-17",1557,737,14,0,0
"2009-09-25",1518,734,14,0,0
"2009-12-16",1666,821,15,0,0
"2010-04-01",1738,849,15,0,0
"2010-07-26",2158,1363,39,0,0
"2010-11-17",2328,1843,52,0,0
"2011-02-21",2403,1923,53,0,0
"2011-06-10",2618,1984,54,0,0
"2011-09-05",2627,1988,54,0,0
"2012-01-18",2601,1986,55,0,0
"2012-03-26",2617,1970,52,0,0
"2012-07-13",2836,2162,178,0,0
"2012-10-31",2919,2256,179,0,0
"2012-12-11",2930,2265,179,0,0
"2013-02-20",3152,2340,182,0,0
"2013-05-21",3202,2392,182,0,0
"2013-07-09",3220,2391,182,0,0
"2013-09-10",3244,2360,258,3,0
"2013-12-20",3372,2445,258,3,0
"2014-03-28",3761,2581,254,3,0
"2014-09-08",4207,2907,334,18,0
"2015-01-19",5084,4399,376,18,0
"2015-04-09",5169,4468,388,20,0
"2015-07-03",5578,5113,399,20,0
"2015-10-01",5667,5181,398,20,0
"2016-01-04",4650,3153,369,46,0
"2016-04-05",5802,5245,427,46,0
"2016-07-04",5864,5290,422,46,0
"2016-10-07",5929,5325,427,46,0
"2016-12-27",5987,5359,447,99,0
"2017-04-12",6175,5544,451,99,0
"2017-07-24",6242,5583,455,98,0
"2017-10-12",6380,5700,459,99,0
"2017-12-22",6423,5649,408,239,0
"2018-04-09",6880,6116,418,240,0
"2018-07-11",6957,6297,429,240,0
"2018-09-28",7051,6526,441,240,0
"2019-01-01",7337,6922,450,240,0
"2019-04-06",7708,7253,470,284,0
"2019-07-01",8227,9984,896,287,0
"2019-10-09",8351,10234,931,287,0
"2020-01-01",8485,10577,956,289,0
"2020-04-01",8672,10843,994,289,0
"2020-07-01",8875,11194,1049,301,0
"2020-10-01",8913,11472,1106,302,0
"2021-01-01",8982,11651,1149,304,0
"2021-04-01",9103,11837,1177,304,0
"2021-07-01",9191,11922,1193,314,0
"2021-10-01",9286,12024,1233,315,0
"2022-01-01",9292,12072,1265,318,0
