"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",263
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",31
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",972
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2583
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",143
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",188
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",861
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",118
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",37
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",34
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",138
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",68
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",68
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",176
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",380
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",541
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3295
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",462
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",458
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2870
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",143
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",188
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",861
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",263
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",31
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2583
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",972
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",74
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",155
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",38
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",46
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",29
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",195
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",176
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",380
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",541
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3295
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",462
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",458
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2870
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",972
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2583
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",188
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",143
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",861
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",263
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",139
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",69
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",139
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",657
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",181
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",76
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",80
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",588
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",38
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",52
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",458
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3307
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",462
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2870
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",380
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",541
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",139
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2583
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",972
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",188
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",143
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",263
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",861
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",37
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",131
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",669
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",37
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",69
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",523
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",75
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",543
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",208
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1465
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",490
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3549
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2873
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",203
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",122
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",525
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",114
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",143
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",188
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",866
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",263
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",139
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",972
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2605
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",215
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",13
"2008-12-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",75
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",69
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",966
"2008-12-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",37
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",37
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",130
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",667
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",490
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
