"snapshot","speciesCount"
"2007-12-19",1032
"2008-04-01",1087
"2008-06-27",1297
"2008-10-10",1378
"2008-12-17",1225
"2009-04-06",1429
"2009-06-17",1436
"2009-09-25",1451
"2009-12-16",1455
"2010-04-01",1448
"2010-07-26",1433
"2010-11-17",1737
"2011-02-21",1771
"2011-06-10",3089
"2011-09-05",3083
"2012-01-18",3281
"2012-03-26",3290
"2012-07-13",3267
"2012-10-31",3339
"2012-12-11",3344
"2013-02-20",3361
"2013-05-21",3447
"2013-07-09",3517
"2013-09-10",3559
"2013-12-20",3552
"2014-03-28",3640
"2014-09-08",3835
"2015-01-19",4040
"2015-04-09",4227
"2015-07-03",4162
"2015-10-01",4214
"2016-01-04",3117
"2016-04-05",3150
"2016-07-04",2958
"2016-10-07",3011
"2016-12-27",3037
"2017-04-12",3131
"2017-07-24",3127
"2017-10-12",3150
"2017-12-22",3172
"2018-04-09",3828
"2018-07-11",3383
"2018-09-28",3349
"2019-01-01",3394
"2019-04-06",4023
"2019-07-01",4249
"2019-10-09",4289
"2020-01-01",4422
"2020-04-01",4853
"2020-07-01",4893
"2020-10-01",4898
"2021-01-01",5020
"2021-04-01",5078
"2021-07-01",5111
"2021-10-01",5067
"2022-01-01",5102
"2022-04-01",5215
"2022-07-01",5151
"2022-10-01",5080
"2023-01-01",7542
"2023-04-01",7629
"2023-07-01",7675
"2023-10-01",7702
"2024-01-01",7773
"2024-04-01",7835
"2024-07-01",7864
