"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",31,141,217,69,0
"2018-04-09",31,141,217,69,0
"2018-07-11",31,141,217,69,0
"2018-09-28",31,141,217,69,0
"2019-01-01",97,190,218,69,0
"2019-04-06",93,174,219,90,0
"2019-07-01",93,174,219,90,0
"2019-10-09",93,174,219,90,0
"2020-01-01",93,174,219,90,0
"2020-04-01",93,174,219,90,0
"2020-07-01",136,203,195,134,0
"2020-10-01",136,203,195,134,0
"2021-01-01",136,203,195,134,0
"2021-04-01",136,203,195,134,0
"2021-07-01",142,186,186,163,0
"2021-10-01",142,186,186,163,0
"2022-01-01",142,186,186,163,0
