"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"PRESERVED_SPECIMEN",1221
"2009-12-16",1,"PRESERVED_SPECIMEN",5962
"2009-12-16",6,"PRESERVED_SPECIMEN",86339
"2010-04-01",0,"OCCURRENCE",5
"2010-04-01",0,"PRESERVED_SPECIMEN",5428
"2010-04-01",1,"OCCURRENCE",536
"2010-04-01",1,"PRESERVED_SPECIMEN",145533
"2010-04-01",4,"PRESERVED_SPECIMEN",202
"2010-04-01",5,"PRESERVED_SPECIMEN",13730
"2010-04-01",6,"PRESERVED_SPECIMEN",378716
"2010-04-01",7,"PRESERVED_SPECIMEN",473
"2010-07-26",0,"OCCURRENCE",5
"2010-07-26",0,"PRESERVED_SPECIMEN",5428
"2010-07-26",1,"PRESERVED_SPECIMEN",145533
"2010-07-26",1,"OCCURRENCE",536
"2010-07-26",4,"PRESERVED_SPECIMEN",202
"2010-07-26",5,"PRESERVED_SPECIMEN",13730
"2010-07-26",6,"PRESERVED_SPECIMEN",378716
"2010-07-26",7,"PRESERVED_SPECIMEN",473
"2010-11-17",0,"PRESERVED_SPECIMEN",15386
"2010-11-17",0,"OCCURRENCE",5
"2010-11-17",1,"OCCURRENCE",5
"2010-11-17",1,"PRESERVED_SPECIMEN",217797
"2010-11-17",4,"PRESERVED_SPECIMEN",202
"2010-11-17",5,"PRESERVED_SPECIMEN",13730
"2010-11-17",6,"PRESERVED_SPECIMEN",812722
"2010-11-17",7,"PRESERVED_SPECIMEN",473
"2011-02-21",0,"OCCURRENCE",5
"2011-02-21",0,"PRESERVED_SPECIMEN",15480
"2011-02-21",1,"OCCURRENCE",5
"2011-02-21",1,"PRESERVED_SPECIMEN",271690
"2011-02-21",4,"PRESERVED_SPECIMEN",202
"2011-02-21",5,"PRESERVED_SPECIMEN",13730
"2011-02-21",6,"PRESERVED_SPECIMEN",812722
"2011-02-21",7,"PRESERVED_SPECIMEN",473
"2011-06-10",0,"OCCURRENCE",5
"2011-06-10",0,"PRESERVED_SPECIMEN",15480
"2011-06-10",1,"OCCURRENCE",5
"2011-06-10",1,"PRESERVED_SPECIMEN",271690
"2011-06-10",4,"PRESERVED_SPECIMEN",202
"2011-06-10",5,"PRESERVED_SPECIMEN",13730
"2011-06-10",6,"PRESERVED_SPECIMEN",812722
"2011-06-10",7,"PRESERVED_SPECIMEN",473
"2011-09-05",0,"PRESERVED_SPECIMEN",21047
"2011-09-05",1,"PRESERVED_SPECIMEN",761689
"2011-09-05",3,"PRESERVED_SPECIMEN",373
"2011-09-05",4,"PRESERVED_SPECIMEN",16483
"2011-09-05",5,"PRESERVED_SPECIMEN",14589
"2011-09-05",6,"PRESERVED_SPECIMEN",1040808
"2011-09-05",7,"PRESERVED_SPECIMEN",494
"2012-01-18",0,"PRESERVED_SPECIMEN",17090
"2012-01-18",1,"PRESERVED_SPECIMEN",783350
"2012-01-18",3,"PRESERVED_SPECIMEN",373
"2012-01-18",4,"PRESERVED_SPECIMEN",16483
"2012-01-18",5,"PRESERVED_SPECIMEN",15228
"2012-01-18",6,"PRESERVED_SPECIMEN",871627
"2012-01-18",7,"PRESERVED_SPECIMEN",494
"2012-03-26",0,"PRESERVED_SPECIMEN",17090
"2012-03-26",1,"PRESERVED_SPECIMEN",783350
"2012-03-26",3,"PRESERVED_SPECIMEN",373
"2012-03-26",4,"PRESERVED_SPECIMEN",16483
"2012-03-26",5,"PRESERVED_SPECIMEN",15228
"2012-03-26",6,"PRESERVED_SPECIMEN",871627
"2012-03-26",7,"PRESERVED_SPECIMEN",494
"2012-07-13",0,"PRESERVED_SPECIMEN",17708
"2012-07-13",1,"PRESERVED_SPECIMEN",1147390
"2012-07-13",3,"PRESERVED_SPECIMEN",391
"2012-07-13",4,"PRESERVED_SPECIMEN",19669
"2012-07-13",5,"PRESERVED_SPECIMEN",16017
"2012-07-13",6,"PRESERVED_SPECIMEN",906981
"2012-07-13",7,"PRESERVED_SPECIMEN",497
"2012-10-31",0,"PRESERVED_SPECIMEN",19186
"2012-10-31",1,"PRESERVED_SPECIMEN",1384057
"2012-10-31",3,"PRESERVED_SPECIMEN",391
"2012-10-31",4,"PRESERVED_SPECIMEN",20997
"2012-10-31",5,"PRESERVED_SPECIMEN",16732
"2012-10-31",6,"PRESERVED_SPECIMEN",913231
"2012-10-31",7,"PRESERVED_SPECIMEN",507
"2012-12-11",0,"PRESERVED_SPECIMEN",19259
"2012-12-11",1,"PRESERVED_SPECIMEN",1402589
"2012-12-11",3,"PRESERVED_SPECIMEN",391
"2012-12-11",4,"PRESERVED_SPECIMEN",21385
"2012-12-11",5,"PRESERVED_SPECIMEN",16732
"2012-12-11",6,"PRESERVED_SPECIMEN",913880
"2012-12-11",7,"PRESERVED_SPECIMEN",507
"2013-02-20",0,"PRESERVED_SPECIMEN",19556
"2013-02-20",1,"PRESERVED_SPECIMEN",1438542
"2013-02-20",3,"PRESERVED_SPECIMEN",391
"2013-02-20",4,"PRESERVED_SPECIMEN",21429
"2013-02-20",5,"PRESERVED_SPECIMEN",17927
"2013-02-20",6,"PRESERVED_SPECIMEN",929310
"2013-02-20",7,"PRESERVED_SPECIMEN",512
"2013-05-21",0,"PRESERVED_SPECIMEN",19537
"2013-05-21",1,"PRESERVED_SPECIMEN",1433946
"2013-05-21",3,"PRESERVED_SPECIMEN",391
"2013-05-21",4,"PRESERVED_SPECIMEN",21394
"2013-05-21",5,"PRESERVED_SPECIMEN",17764
"2013-05-21",6,"PRESERVED_SPECIMEN",929575
"2013-05-21",7,"PRESERVED_SPECIMEN",508
"2013-07-09",0,"PRESERVED_SPECIMEN",26908
"2013-07-09",1,"PRESERVED_SPECIMEN",1391184
"2013-07-09",3,"PRESERVED_SPECIMEN",391
"2013-07-09",4,"PRESERVED_SPECIMEN",21395
"2013-07-09",5,"PRESERVED_SPECIMEN",17764
"2013-07-09",6,"PRESERVED_SPECIMEN",1235841
"2013-07-09",7,"PRESERVED_SPECIMEN",508
"2013-09-10",0,"PRESERVED_SPECIMEN",26895
"2013-09-10",1,"PRESERVED_SPECIMEN",1391274
"2013-09-10",3,"PRESERVED_SPECIMEN",391
"2013-09-10",4,"PRESERVED_SPECIMEN",21395
"2013-09-10",5,"PRESERVED_SPECIMEN",17764
"2013-09-10",6,"PRESERVED_SPECIMEN",1235841
"2013-09-10",7,"PRESERVED_SPECIMEN",508
"2013-12-20",0,"PRESERVED_SPECIMEN",25323
"2013-12-20",1,"PRESERVED_SPECIMEN",1351760
"2013-12-20",3,"PRESERVED_SPECIMEN",391
"2013-12-20",4,"PRESERVED_SPECIMEN",21395
"2013-12-20",5,"PRESERVED_SPECIMEN",17764
"2013-12-20",6,"PRESERVED_SPECIMEN",1132842
"2013-12-20",7,"PRESERVED_SPECIMEN",508
"2014-03-28",0,"PRESERVED_SPECIMEN",26291
"2014-03-28",1,"PRESERVED_SPECIMEN",1431975
"2014-03-28",3,"PRESERVED_SPECIMEN",382
"2014-03-28",4,"PRESERVED_SPECIMEN",21754
"2014-03-28",5,"PRESERVED_SPECIMEN",17483
"2014-03-28",6,"PRESERVED_SPECIMEN",1173216
"2014-03-28",7,"PRESERVED_SPECIMEN",505
"2014-09-08",0,"PRESERVED_SPECIMEN",26481
"2014-09-08",1,"PRESERVED_SPECIMEN",1576317
"2014-09-08",3,"PRESERVED_SPECIMEN",382
"2014-09-08",4,"PRESERVED_SPECIMEN",21754
"2014-09-08",5,"PRESERVED_SPECIMEN",17483
"2014-09-08",6,"PRESERVED_SPECIMEN",1177241
"2014-09-08",7,"PRESERVED_SPECIMEN",505
"2015-01-19",0,"HUMAN_OBSERVATION",20180
"2015-01-19",0,"PRESERVED_SPECIMEN",6629
"2015-01-19",1,"HUMAN_OBSERVATION",1433291
"2015-01-19",1,"PRESERVED_SPECIMEN",149108
"2015-01-19",3,"HUMAN_OBSERVATION",382
"2015-01-19",4,"HUMAN_OBSERVATION",20761
"2015-01-19",4,"PRESERVED_SPECIMEN",994
"2015-01-19",5,"HUMAN_OBSERVATION",17001
"2015-01-19",5,"PRESERVED_SPECIMEN",482
"2015-01-19",6,"HUMAN_OBSERVATION",1006047
"2015-01-19",6,"PRESERVED_SPECIMEN",367760
"2015-01-19",7,"HUMAN_OBSERVATION",500
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2015-04-09",0,"HUMAN_OBSERVATION",20874
"2015-04-09",0,"PRESERVED_SPECIMEN",6629
"2015-04-09",1,"HUMAN_OBSERVATION",1434141
"2015-04-09",1,"PRESERVED_SPECIMEN",149108
"2015-04-09",3,"HUMAN_OBSERVATION",382
"2015-04-09",4,"HUMAN_OBSERVATION",20761
"2015-04-09",4,"PRESERVED_SPECIMEN",994
"2015-04-09",5,"HUMAN_OBSERVATION",17001
"2015-04-09",5,"PRESERVED_SPECIMEN",482
"2015-04-09",6,"HUMAN_OBSERVATION",1037399
"2015-04-09",6,"PRESERVED_SPECIMEN",367760
"2015-04-09",7,"HUMAN_OBSERVATION",500
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2015-07-03",0,"HUMAN_OBSERVATION",21046
"2015-07-03",0,"PRESERVED_SPECIMEN",145
"2015-07-03",1,"PRESERVED_SPECIMEN",25241
"2015-07-03",1,"HUMAN_OBSERVATION",1458788
"2015-07-03",3,"HUMAN_OBSERVATION",382
"2015-07-03",4,"PRESERVED_SPECIMEN",989
"2015-07-03",4,"HUMAN_OBSERVATION",20764
"2015-07-03",5,"HUMAN_OBSERVATION",17001
"2015-07-03",5,"PRESERVED_SPECIMEN",481
"2015-07-03",6,"HUMAN_OBSERVATION",1043831
"2015-07-03",6,"PRESERVED_SPECIMEN",9197
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2015-07-03",7,"HUMAN_OBSERVATION",500
"2015-10-01",0,"HUMAN_OBSERVATION",34025
"2015-10-01",0,"PRESERVED_SPECIMEN",145
"2015-10-01",1,"HUMAN_OBSERVATION",2010587
"2015-10-01",1,"PRESERVED_SPECIMEN",25241
"2015-10-01",3,"HUMAN_OBSERVATION",392
"2015-10-01",4,"HUMAN_OBSERVATION",21074
"2015-10-01",4,"PRESERVED_SPECIMEN",989
"2015-10-01",5,"PRESERVED_SPECIMEN",481
"2015-10-01",5,"HUMAN_OBSERVATION",20058
"2015-10-01",6,"HUMAN_OBSERVATION",1710393
"2015-10-01",6,"PRESERVED_SPECIMEN",9197
"2015-10-01",7,"HUMAN_OBSERVATION",519
"2015-10-01",7,"PRESERVED_SPECIMEN",5
"2016-01-04",0,"HUMAN_OBSERVATION",34025
"2016-01-04",0,"PRESERVED_SPECIMEN",145
"2016-01-04",1,"HUMAN_OBSERVATION",2013621
"2016-01-04",1,"PRESERVED_SPECIMEN",25241
"2016-01-04",3,"HUMAN_OBSERVATION",392
"2016-01-04",4,"HUMAN_OBSERVATION",21074
"2016-01-04",4,"PRESERVED_SPECIMEN",989
"2016-01-04",5,"HUMAN_OBSERVATION",20058
"2016-01-04",5,"PRESERVED_SPECIMEN",481
"2016-01-04",6,"HUMAN_OBSERVATION",1710393
"2016-01-04",6,"PRESERVED_SPECIMEN",9197
"2016-01-04",7,"HUMAN_OBSERVATION",519
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2016-04-05",0,"HUMAN_OBSERVATION",35071
"2016-04-05",0,"PRESERVED_SPECIMEN",145
"2016-04-05",1,"HUMAN_OBSERVATION",2256282
"2016-04-05",1,"PRESERVED_SPECIMEN",25241
"2016-04-05",3,"HUMAN_OBSERVATION",392
"2016-04-05",4,"HUMAN_OBSERVATION",21076
"2016-04-05",4,"PRESERVED_SPECIMEN",989
"2016-04-05",5,"HUMAN_OBSERVATION",20458
"2016-04-05",5,"PRESERVED_SPECIMEN",481
"2016-04-05",6,"HUMAN_OBSERVATION",1744658
"2016-04-05",6,"PRESERVED_SPECIMEN",9197
"2016-04-05",7,"HUMAN_OBSERVATION",537
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2016-07-04",0,"HUMAN_OBSERVATION",35088
"2016-07-04",0,"PRESERVED_SPECIMEN",145
"2016-07-04",1,"HUMAN_OBSERVATION",2355959
"2016-07-04",1,"PRESERVED_SPECIMEN",25241
"2016-07-04",3,"HUMAN_OBSERVATION",392
"2016-07-04",4,"HUMAN_OBSERVATION",21076
"2016-07-04",4,"PRESERVED_SPECIMEN",989
"2016-07-04",5,"PRESERVED_SPECIMEN",481
"2016-07-04",5,"HUMAN_OBSERVATION",20458
"2016-07-04",6,"HUMAN_OBSERVATION",1747039
"2016-07-04",6,"PRESERVED_SPECIMEN",9197
"2016-07-04",7,"HUMAN_OBSERVATION",537
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"HUMAN_OBSERVATION",9843
"2016-10-07",1,"PRESERVED_SPECIMEN",9728
"2016-10-07",1,"HUMAN_OBSERVATION",285300
"2016-10-07",3,"HUMAN_OBSERVATION",11
"2016-10-07",4,"HUMAN_OBSERVATION",1461
"2016-10-07",5,"HUMAN_OBSERVATION",5156
"2016-10-07",6,"HUMAN_OBSERVATION",492143
"2016-10-07",7,"HUMAN_OBSERVATION",44
"2016-12-27",0,"HUMAN_OBSERVATION",2961
"2016-12-27",1,"HUMAN_OBSERVATION",290520
"2016-12-27",1,"PRESERVED_SPECIMEN",9728
"2016-12-27",3,"HUMAN_OBSERVATION",11
"2016-12-27",4,"HUMAN_OBSERVATION",1461
"2016-12-27",5,"HUMAN_OBSERVATION",5162
"2016-12-27",6,"HUMAN_OBSERVATION",122476
"2016-12-27",7,"HUMAN_OBSERVATION",44
"2017-04-12",0,"HUMAN_OBSERVATION",3250
"2017-04-12",1,"HUMAN_OBSERVATION",340578
"2017-04-12",1,"PRESERVED_SPECIMEN",9728
"2017-04-12",3,"HUMAN_OBSERVATION",21
"2017-04-12",4,"HUMAN_OBSERVATION",4352
"2017-04-12",5,"HUMAN_OBSERVATION",5927
"2017-04-12",6,"HUMAN_OBSERVATION",131740
"2017-04-12",7,"HUMAN_OBSERVATION",44
"2017-07-24",0,"HUMAN_OBSERVATION",3249
"2017-07-24",1,"HUMAN_OBSERVATION",380340
"2017-07-24",1,"PRESERVED_SPECIMEN",9728
"2017-07-24",3,"HUMAN_OBSERVATION",21
"2017-07-24",4,"HUMAN_OBSERVATION",4354
"2017-07-24",5,"HUMAN_OBSERVATION",5927
"2017-07-24",6,"HUMAN_OBSERVATION",132474
"2017-07-24",7,"HUMAN_OBSERVATION",44
"2017-10-12",0,"HUMAN_OBSERVATION",3258
"2017-10-12",1,"HUMAN_OBSERVATION",1013336
"2017-10-12",1,"PRESERVED_SPECIMEN",9728
"2017-10-12",3,"HUMAN_OBSERVATION",21
"2017-10-12",4,"HUMAN_OBSERVATION",4354
"2017-10-12",5,"HUMAN_OBSERVATION",5927
"2017-10-12",6,"HUMAN_OBSERVATION",132474
"2017-10-12",7,"HUMAN_OBSERVATION",44
"2017-12-22",0,"HUMAN_OBSERVATION",6318
"2017-12-22",1,"HUMAN_OBSERVATION",1106586
"2017-12-22",1,"PRESERVED_SPECIMEN",9728
"2017-12-22",3,"HUMAN_OBSERVATION",21
"2017-12-22",4,"HUMAN_OBSERVATION",4354
"2017-12-22",5,"HUMAN_OBSERVATION",5927
"2017-12-22",6,"HUMAN_OBSERVATION",132474
"2017-12-22",7,"HUMAN_OBSERVATION",44
"2018-04-09",0,"HUMAN_OBSERVATION",6591
"2018-04-09",1,"HUMAN_OBSERVATION",1151492
"2018-04-09",1,"PRESERVED_SPECIMEN",9728
"2018-04-09",3,"HUMAN_OBSERVATION",30
"2018-04-09",4,"HUMAN_OBSERVATION",7235
"2018-04-09",5,"HUMAN_OBSERVATION",6659
"2018-04-09",6,"HUMAN_OBSERVATION",140894
"2018-04-09",7,"HUMAN_OBSERVATION",44
"2018-07-11",0,"HUMAN_OBSERVATION",6591
"2018-07-11",1,"HUMAN_OBSERVATION",1151492
"2018-07-11",1,"PRESERVED_SPECIMEN",9728
"2018-07-11",3,"HUMAN_OBSERVATION",30
"2018-07-11",4,"HUMAN_OBSERVATION",7235
"2018-07-11",5,"HUMAN_OBSERVATION",6659
"2018-07-11",6,"HUMAN_OBSERVATION",140894
"2018-07-11",7,"HUMAN_OBSERVATION",44
"2018-09-28",0,"HUMAN_OBSERVATION",6591
"2018-09-28",1,"HUMAN_OBSERVATION",1151492
"2018-09-28",1,"PRESERVED_SPECIMEN",9728
"2018-09-28",3,"HUMAN_OBSERVATION",30
"2018-09-28",4,"HUMAN_OBSERVATION",7235
"2018-09-28",5,"HUMAN_OBSERVATION",6659
"2018-09-28",6,"HUMAN_OBSERVATION",140894
"2018-09-28",7,"HUMAN_OBSERVATION",44
"2019-01-01",0,"HUMAN_OBSERVATION",6591
"2019-01-01",1,"HUMAN_OBSERVATION",1167641
"2019-01-01",1,"PRESERVED_SPECIMEN",9728
"2019-01-01",3,"HUMAN_OBSERVATION",30
"2019-01-01",4,"HUMAN_OBSERVATION",7235
"2019-01-01",5,"HUMAN_OBSERVATION",6659
"2019-01-01",6,"HUMAN_OBSERVATION",140894
"2019-01-01",7,"HUMAN_OBSERVATION",44
"2019-04-06",0,"HUMAN_OBSERVATION",11384
"2019-04-06",1,"HUMAN_OBSERVATION",1342911
"2019-04-06",1,"PRESERVED_SPECIMEN",9728
"2019-04-06",3,"HUMAN_OBSERVATION",30
"2019-04-06",4,"HUMAN_OBSERVATION",7235
"2019-04-06",5,"HUMAN_OBSERVATION",6659
"2019-04-06",6,"HUMAN_OBSERVATION",140894
"2019-04-06",7,"HUMAN_OBSERVATION",44
"2019-07-01",0,"HUMAN_OBSERVATION",11384
"2019-07-01",1,"HUMAN_OBSERVATION",1342911
"2019-07-01",1,"PRESERVED_SPECIMEN",9728
"2019-07-01",3,"HUMAN_OBSERVATION",30
"2019-07-01",4,"HUMAN_OBSERVATION",7235
"2019-07-01",5,"HUMAN_OBSERVATION",6659
"2019-07-01",6,"HUMAN_OBSERVATION",140894
"2019-07-01",7,"HUMAN_OBSERVATION",44
"2019-10-09",0,"HUMAN_OBSERVATION",11384
"2019-10-09",1,"HUMAN_OBSERVATION",1350714
"2019-10-09",1,"PRESERVED_SPECIMEN",9728
"2019-10-09",3,"HUMAN_OBSERVATION",30
"2019-10-09",4,"HUMAN_OBSERVATION",7235
"2019-10-09",5,"HUMAN_OBSERVATION",6659
"2019-10-09",6,"HUMAN_OBSERVATION",140894
"2019-10-09",7,"HUMAN_OBSERVATION",44
"2020-01-01",0,"HUMAN_OBSERVATION",11385
"2020-01-01",1,"HUMAN_OBSERVATION",1350714
"2020-01-01",1,"PRESERVED_SPECIMEN",9728
"2020-01-01",3,"HUMAN_OBSERVATION",30
"2020-01-01",4,"HUMAN_OBSERVATION",7235
"2020-01-01",5,"HUMAN_OBSERVATION",6659
"2020-01-01",6,"HUMAN_OBSERVATION",147011
"2020-01-01",7,"HUMAN_OBSERVATION",44
"2020-04-01",0,"HUMAN_OBSERVATION",11385
"2020-04-01",1,"HUMAN_OBSERVATION",1396492
"2020-04-01",1,"PRESERVED_SPECIMEN",9728
"2020-04-01",3,"HUMAN_OBSERVATION",30
"2020-04-01",4,"HUMAN_OBSERVATION",7235
"2020-04-01",5,"HUMAN_OBSERVATION",6659
"2020-04-01",6,"HUMAN_OBSERVATION",147011
"2020-04-01",7,"HUMAN_OBSERVATION",44
"2020-07-01",0,"HUMAN_OBSERVATION",15959
"2020-07-01",1,"HUMAN_OBSERVATION",1526715
"2020-07-01",1,"PRESERVED_SPECIMEN",9728
"2020-07-01",3,"HUMAN_OBSERVATION",30
"2020-07-01",4,"HUMAN_OBSERVATION",7229
"2020-07-01",5,"HUMAN_OBSERVATION",4841
"2020-07-01",6,"HUMAN_OBSERVATION",147083
"2020-07-01",7,"HUMAN_OBSERVATION",25
"2020-10-01",0,"HUMAN_OBSERVATION",15959
"2020-10-01",1,"HUMAN_OBSERVATION",1526969
"2020-10-01",1,"PRESERVED_SPECIMEN",9728
"2020-10-01",3,"HUMAN_OBSERVATION",30
"2020-10-01",4,"HUMAN_OBSERVATION",7229
"2020-10-01",5,"HUMAN_OBSERVATION",4841
"2020-10-01",6,"HUMAN_OBSERVATION",147083
"2020-10-01",7,"HUMAN_OBSERVATION",25
"2021-01-01",0,"HUMAN_OBSERVATION",15959
"2021-01-01",1,"HUMAN_OBSERVATION",1527170
"2021-01-01",1,"PRESERVED_SPECIMEN",9728
"2021-01-01",3,"HUMAN_OBSERVATION",30
"2021-01-01",4,"HUMAN_OBSERVATION",7229
"2021-01-01",5,"HUMAN_OBSERVATION",4841
"2021-01-01",6,"HUMAN_OBSERVATION",147083
"2021-01-01",7,"HUMAN_OBSERVATION",25
"2021-04-01",0,"HUMAN_OBSERVATION",15960
"2021-04-01",1,"PRESERVED_SPECIMEN",9728
"2021-04-01",1,"HUMAN_OBSERVATION",1401628
"2021-04-01",3,"HUMAN_OBSERVATION",30
"2021-04-01",4,"HUMAN_OBSERVATION",7229
"2021-04-01",5,"HUMAN_OBSERVATION",4841
"2021-04-01",6,"HUMAN_OBSERVATION",147083
"2021-04-01",7,"HUMAN_OBSERVATION",25
"2021-07-01",0,"HUMAN_OBSERVATION",19848
"2021-07-01",1,"HUMAN_OBSERVATION",1613742
"2021-07-01",1,"PRESERVED_SPECIMEN",9728
"2021-07-01",3,"HUMAN_OBSERVATION",37
"2021-07-01",4,"HUMAN_OBSERVATION",7596
"2021-07-01",5,"HUMAN_OBSERVATION",4864
"2021-07-01",6,"HUMAN_OBSERVATION",90581
"2021-07-01",7,"HUMAN_OBSERVATION",25
"2021-10-01",0,"HUMAN_OBSERVATION",19859
"2021-10-01",1,"HUMAN_OBSERVATION",1615819
"2021-10-01",1,"PRESERVED_SPECIMEN",9728
"2021-10-01",3,"HUMAN_OBSERVATION",37
"2021-10-01",4,"HUMAN_OBSERVATION",7596
"2021-10-01",5,"HUMAN_OBSERVATION",4867
"2021-10-01",6,"HUMAN_OBSERVATION",91255
"2021-10-01",7,"HUMAN_OBSERVATION",25
"2022-01-01",0,"HUMAN_OBSERVATION",20145
"2022-01-01",1,"PRESERVED_SPECIMEN",9728
"2022-01-01",1,"HUMAN_OBSERVATION",1634922
"2022-01-01",3,"HUMAN_OBSERVATION",37
"2022-01-01",4,"HUMAN_OBSERVATION",10344
"2022-01-01",5,"HUMAN_OBSERVATION",4876
"2022-01-01",6,"HUMAN_OBSERVATION",101162
"2022-01-01",7,"HUMAN_OBSERVATION",25
"2022-04-01",0,"HUMAN_OBSERVATION",32659
"2022-04-01",1,"HUMAN_OBSERVATION",2007435
"2022-04-01",1,"PRESERVED_SPECIMEN",9728
"2022-04-01",3,"HUMAN_OBSERVATION",38
"2022-04-01",4,"HUMAN_OBSERVATION",10344
"2022-04-01",5,"HUMAN_OBSERVATION",4880
"2022-04-01",6,"HUMAN_OBSERVATION",103024
"2022-04-01",7,"HUMAN_OBSERVATION",25
"2022-07-01",0,"HUMAN_OBSERVATION",32659
"2022-07-01",1,"HUMAN_OBSERVATION",2130858
"2022-07-01",1,"PRESERVED_SPECIMEN",9728
"2022-07-01",3,"HUMAN_OBSERVATION",38
"2022-07-01",4,"HUMAN_OBSERVATION",10344
"2022-07-01",5,"HUMAN_OBSERVATION",4886
"2022-07-01",6,"HUMAN_OBSERVATION",103024
"2022-07-01",7,"HUMAN_OBSERVATION",25
"2022-10-01",0,"HUMAN_OBSERVATION",32674
"2022-10-01",1,"HUMAN_OBSERVATION",2116899
"2022-10-01",1,"PRESERVED_SPECIMEN",9728
"2022-10-01",3,"HUMAN_OBSERVATION",38
"2022-10-01",4,"HUMAN_OBSERVATION",10344
"2022-10-01",5,"HUMAN_OBSERVATION",4891
"2022-10-01",6,"HUMAN_OBSERVATION",103607
"2022-10-01",7,"HUMAN_OBSERVATION",25
"2023-01-01",0,"HUMAN_OBSERVATION",32681
"2023-01-01",1,"HUMAN_OBSERVATION",2117650
"2023-01-01",1,"PRESERVED_SPECIMEN",9728
"2023-01-01",3,"HUMAN_OBSERVATION",38
"2023-01-01",4,"HUMAN_OBSERVATION",10344
"2023-01-01",5,"HUMAN_OBSERVATION",4901
"2023-01-01",6,"HUMAN_OBSERVATION",104197
"2023-01-01",7,"HUMAN_OBSERVATION",25
