"snapshot","kingdom","speciesCount"
"2009-12-16",1,125
"2009-12-16",6,502
"2010-04-01",1,1205
"2010-04-01",4,28
"2010-04-01",5,2001
"2010-04-01",6,2084
"2010-04-01",7,128
"2010-07-26",1,1205
"2010-07-26",4,28
"2010-07-26",5,2001
"2010-07-26",6,2084
"2010-07-26",7,128
"2010-11-17",1,2386
"2010-11-17",4,28
"2010-11-17",5,2001
"2010-11-17",6,2716
"2010-11-17",7,128
"2011-02-21",1,2428
"2011-02-21",4,28
"2011-02-21",5,2001
"2011-02-21",6,2716
"2011-02-21",7,128
"2011-06-10",1,2428
"2011-06-10",4,28
"2011-06-10",5,2001
"2011-06-10",6,2716
"2011-06-10",7,128
"2011-09-05",1,3937
"2011-09-05",3,1
"2011-09-05",4,194
"2011-09-05",5,2047
"2011-09-05",6,3123
"2011-09-05",7,131
"2012-01-18",1,4121
"2012-01-18",3,1
"2012-01-18",4,194
"2012-01-18",5,2130
"2012-01-18",6,3124
"2012-01-18",7,131
"2012-03-26",1,4121
"2012-03-26",3,1
"2012-03-26",4,194
"2012-03-26",5,2130
"2012-03-26",6,3124
"2012-03-26",7,131
"2012-07-13",1,5103
"2012-07-13",3,5
"2012-07-13",4,214
"2012-07-13",5,2194
"2012-07-13",6,3201
"2012-07-13",7,132
"2012-10-31",1,5453
"2012-10-31",3,5
"2012-10-31",4,242
"2012-10-31",5,2235
"2012-10-31",6,3209
"2012-10-31",7,132
"2012-12-11",1,5595
"2012-12-11",3,5
"2012-12-11",4,242
"2012-12-11",5,2235
"2012-12-11",6,3209
"2012-12-11",7,132
"2013-02-20",1,5651
"2013-02-20",3,5
"2013-02-20",4,242
"2013-02-20",5,2291
"2013-02-20",6,3216
"2013-02-20",7,132
"2013-05-21",1,5641
"2013-05-21",3,5
"2013-05-21",4,242
"2013-05-21",5,2291
"2013-05-21",6,3222
"2013-05-21",7,132
"2013-07-09",1,5802
"2013-07-09",3,5
"2013-07-09",4,243
"2013-07-09",5,2291
"2013-07-09",6,3244
"2013-07-09",7,132
"2013-09-10",1,5802
"2013-09-10",3,5
"2013-09-10",4,243
"2013-09-10",5,2291
"2013-09-10",6,3244
"2013-09-10",7,132
"2013-12-20",1,5789
"2013-12-20",3,5
"2013-12-20",4,243
"2013-12-20",5,2291
"2013-12-20",6,3243
"2013-12-20",7,132
"2014-03-28",1,5730
"2014-03-28",3,1
"2014-03-28",4,228
"2014-03-28",5,2246
"2014-03-28",6,3212
"2014-03-28",7,131
"2014-09-08",1,5789
"2014-09-08",3,1
"2014-09-08",4,228
"2014-09-08",5,2246
"2014-09-08",6,3212
"2014-09-08",7,131
"2015-01-19",1,5795
"2015-01-19",3,1
"2015-01-19",4,228
"2015-01-19",5,2246
"2015-01-19",6,3225
"2015-01-19",7,131
"2015-04-09",1,5795
"2015-04-09",3,1
"2015-04-09",4,228
"2015-04-09",5,2246
"2015-04-09",6,3230
"2015-04-09",7,131
"2015-07-03",1,5788
"2015-07-03",3,1
"2015-07-03",4,228
"2015-07-03",5,2245
"2015-07-03",6,3171
"2015-07-03",7,131
"2015-10-01",1,6786
"2015-10-01",3,6
"2015-10-01",4,283
"2015-10-01",5,2541
"2015-10-01",6,3241
"2015-10-01",7,132
"2016-01-04",1,6786
"2016-01-04",3,6
"2016-01-04",4,283
"2016-01-04",5,2541
"2016-01-04",6,3241
"2016-01-04",7,132
"2016-04-05",1,6882
"2016-04-05",3,6
"2016-04-05",4,283
"2016-04-05",5,2545
"2016-04-05",6,3246
"2016-04-05",7,132
"2016-07-04",1,6883
"2016-07-04",3,6
"2016-07-04",4,283
"2016-07-04",5,2545
"2016-07-04",6,3246
"2016-07-04",7,132
"2016-10-07",1,3472
"2016-10-07",3,7
"2016-10-07",4,162
"2016-10-07",5,1223
"2016-10-07",6,1845
"2016-10-07",7,12
"2016-12-27",1,3482
"2016-12-27",3,7
"2016-12-27",4,162
"2016-12-27",5,1226
"2016-12-27",6,1803
"2016-12-27",7,12
"2017-04-12",1,4169
"2017-04-12",3,7
"2017-04-12",4,177
"2017-04-12",5,1235
"2017-04-12",6,1874
"2017-04-12",7,12
"2017-07-24",1,4231
"2017-07-24",3,7
"2017-07-24",4,177
"2017-07-24",5,1235
"2017-07-24",6,1874
"2017-07-24",7,12
"2017-10-12",1,4370
"2017-10-12",3,7
"2017-10-12",4,177
"2017-10-12",5,1235
"2017-10-12",6,1874
"2017-10-12",7,12
"2017-12-22",1,4432
"2017-12-22",3,7
"2017-12-22",4,177
"2017-12-22",5,1235
"2017-12-22",6,1874
"2017-12-22",7,12
"2018-04-09",1,4432
"2018-04-09",3,7
"2018-04-09",4,177
"2018-04-09",5,1235
"2018-04-09",6,1874
"2018-04-09",7,12
"2018-07-11",1,4432
"2018-07-11",3,7
"2018-07-11",4,177
"2018-07-11",5,1235
"2018-07-11",6,1874
"2018-07-11",7,12
"2018-09-28",1,4432
"2018-09-28",3,7
"2018-09-28",4,177
"2018-09-28",5,1235
"2018-09-28",6,1874
"2018-09-28",7,12
"2019-01-01",1,4457
"2019-01-01",3,7
"2019-01-01",4,177
"2019-01-01",5,1235
"2019-01-01",6,1874
"2019-01-01",7,12
"2019-04-06",1,4466
"2019-04-06",3,7
"2019-04-06",4,177
"2019-04-06",5,1235
"2019-04-06",6,1874
"2019-04-06",7,12
"2019-07-01",1,4466
"2019-07-01",3,7
"2019-07-01",4,177
"2019-07-01",5,1235
"2019-07-01",6,1874
"2019-07-01",7,12
"2019-10-09",1,4466
"2019-10-09",3,7
"2019-10-09",4,177
"2019-10-09",5,1235
"2019-10-09",6,1874
"2019-10-09",7,12
"2020-01-01",1,4466
"2020-01-01",3,7
"2020-01-01",4,177
"2020-01-01",5,1235
"2020-01-01",6,1974
"2020-01-01",7,12
"2020-04-01",1,4469
"2020-04-01",3,7
"2020-04-01",4,177
"2020-04-01",5,1235
"2020-04-01",6,1974
"2020-04-01",7,12
"2020-07-01",1,4067
"2020-07-01",3,7
"2020-07-01",4,177
"2020-07-01",5,936
"2020-07-01",6,1974
"2020-07-01",7,8
"2020-10-01",1,4099
"2020-10-01",3,7
"2020-10-01",4,177
"2020-10-01",5,936
"2020-10-01",6,1974
"2020-10-01",7,8
"2021-01-01",1,4186
"2021-01-01",3,7
"2021-01-01",4,177
"2021-01-01",5,936
"2021-01-01",6,1974
"2021-01-01",7,8
"2021-04-01",1,4249
"2021-04-01",3,7
"2021-04-01",4,177
"2021-04-01",5,936
"2021-04-01",6,1974
"2021-04-01",7,8
"2021-07-01",1,4347
"2021-07-01",3,9
"2021-07-01",4,179
"2021-07-01",5,936
"2021-07-01",6,1793
"2021-07-01",7,8
"2021-10-01",1,4348
"2021-10-01",3,9
"2021-10-01",4,179
"2021-10-01",5,936
"2021-10-01",6,1795
"2021-10-01",7,8
"2022-01-01",1,4369
"2022-01-01",3,9
"2022-01-01",4,181
"2022-01-01",5,936
"2022-01-01",6,1854
"2022-01-01",7,8
"2022-04-01",1,4414
"2022-04-01",3,10
"2022-04-01",4,181
"2022-04-01",5,938
"2022-04-01",6,1869
"2022-04-01",7,8
"2022-07-01",1,4491
"2022-07-01",3,10
"2022-07-01",4,181
"2022-07-01",5,938
"2022-07-01",6,1869
"2022-07-01",7,8
"2022-10-01",1,4408
"2022-10-01",3,10
"2022-10-01",4,181
"2022-10-01",5,938
"2022-10-01",6,1871
"2022-10-01",7,8
"2023-01-01",1,4411
"2023-01-01",3,10
"2023-01-01",4,181
"2023-01-01",5,938
"2023-01-01",6,1872
"2023-01-01",7,8
