"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",46194,52830,8962,6270,1478
"2013-07-09",14098,20548,7872,6226,1477
"2015-01-19",40937,49345,8793,6260,1478
"2008-12-17",5202,11647,4705,3338,720
"2018-07-11",55154,67984,11242,7795,1453
"2011-02-21",17104,21972,7797,5886,1424
"2008-06-27",4910,11160,4633,3327,720
"2013-12-20",20926,26111,8182,6232,1477
"2017-12-22",52854,65991,11050,7847,1469
"2014-03-28",22603,28556,8230,6233,1477
"2015-04-09",46037,52741,8959,6270,1478
"2008-10-10",5202,11647,4705,3338,720
"2020-01-01",69001,89662,14277,8632,1556
"2013-09-10",20926,26111,8182,6232,1477
"2009-04-06",5234,11706,4735,3370,720
"2012-07-13",20168,25294,8042,6073,1492
"2014-09-08",23954,31334,8307,6235,1477
"2016-10-07",49192,55383,7268,2961,488
"2010-07-26",14984,19735,5012,3378,720
"2016-07-04",47795,54526,9070,6265,1480
"2018-04-09",54854,67704,11125,7853,1472
"2016-01-04",46458,52992,8974,6272,1478
"2016-04-05",46939,53820,9027,6273,1478
"2011-06-10",17779,23111,8017,6052,1448
"2012-01-18",12818,19100,7829,5918,1430
"2008-04-01",3908,5948,2928,2454,702
"2010-04-01",13159,15871,4756,3374,720
"2017-10-12",52719,65967,11022,7801,1425
"2017-07-24",52615,65873,11019,7801,1425
"2019-07-01",70855,89569,13970,8477,1498
"2019-01-01",68287,83594,12851,8158,1481
"2009-09-25",5289,11718,4735,3370,720
"2017-04-12",52214,64091,8354,3547,425
"2007-12-19",3890,5923,2913,2449,702
"2009-12-16",12456,15599,4754,3374,720
"2019-10-09",68904,88665,13973,8478,1506
"2011-09-05",17804,23137,8058,6076,1498
"2019-04-06",70118,88529,13870,8467,1497
"2010-11-17",16761,22125,7996,5781,1587
"2018-09-28",55300,68108,11306,7862,1452
"2012-12-11",4763,13280,7653,6145,1490
"2015-10-01",46374,52959,8972,6272,1478
"2016-12-27",52006,63867,8357,3592,417
"2009-06-17",5271,11718,4735,3370,720
"2013-02-20",4784,13286,7648,6152,1490
"2012-10-31",13308,19533,8025,6144,1496
"2013-05-21",13707,19806,7626,6128,1438
"2012-03-26",12939,19150,7833,5957,1466
