"snapshot","kingdom","speciesCount"
"2009-09-25",0,5
"2009-09-25",1,6126
"2009-09-25",4,26
"2009-09-25",5,4660
"2009-09-25",6,84692
"2009-09-25",7,22
"2010-04-01",0,5
"2010-04-01",1,6126
"2014-03-28",0,9
"2010-04-01",4,26
"2014-03-28",1,11046
"2010-04-01",5,4666
"2010-04-01",6,130276
"2010-04-01",7,22
"2014-03-28",4,92
"2014-03-28",5,8219
"2014-03-28",6,178160
"2014-03-28",7,32
"2009-06-17",5,559
"2009-06-17",6,40403
"2009-06-17",7,4
"2019-10-09",0,385
"2019-10-09",1,228089
"2019-10-09",3,405
"2019-10-09",4,9604
"2019-10-09",5,14537
"2019-10-09",6,228224
"2019-10-09",7,361
"2018-07-11",0,323
"2018-07-11",1,171377
"2018-07-11",3,192
"2018-07-11",4,9071
"2018-07-11",5,12626
"2012-01-18",0,3
"2018-07-11",6,224093
"2012-01-18",1,10589
"2018-07-11",7,275
"2012-01-18",4,2
"2012-01-18",5,581
"2012-01-18",6,122099
"2012-01-18",7,6
"2015-01-19",0,10
"2015-01-19",1,11226
"2017-07-24",0,348
"2017-07-24",1,157826
"2015-01-19",3,29
"2015-01-19",4,94
"2017-07-24",3,199
"2015-01-19",5,8447
"2017-07-24",4,7414
"2015-01-19",6,188275
"2017-07-24",5,12620
"2015-01-19",7,32
"2017-07-24",6,221287
"2017-07-24",7,278
"2017-12-22",0,348
"2011-09-05",0,5
"2017-12-22",1,157826
"2011-09-05",1,10590
"2017-12-22",3,199
"2017-12-22",4,7414
"2011-09-05",4,60
"2017-12-22",5,12636
"2011-09-05",5,5320
"2017-12-22",6,222221
"2011-09-05",6,147413
"2017-12-22",7,278
"2011-09-05",7,27
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,6126
"2010-07-26",1,6126
"2009-12-16",4,26
"2010-07-26",4,26
"2009-12-16",5,4666
"2010-07-26",5,4666
"2009-12-16",6,121462
"2010-07-26",6,135864
"2009-12-16",7,22
"2010-07-26",7,22
"2016-07-04",0,349
"2016-07-04",1,149450
"2016-07-04",3,199
"2016-07-04",4,7410
"2016-07-04",5,12503
"2016-07-04",6,219383
"2016-07-04",7,279
"2016-10-07",0,346
"2016-10-07",1,149701
"2016-10-07",3,199
"2016-10-07",4,7411
"2016-10-07",5,12517
"2016-10-07",6,219095
"2016-10-07",7,278
"2015-10-01",0,349
"2015-10-01",1,142639
"2015-10-01",3,200
"2015-10-01",4,7398
"2015-10-01",5,12305
"2015-10-01",6,216208
"2015-10-01",7,279
"2013-09-10",0,9
"2013-09-10",1,11046
"2013-09-10",4,68
"2013-09-10",5,8047
"2013-09-10",6,167956
"2013-09-10",7,31
"2008-12-17",3,65
"2008-12-17",4,85
"2008-12-17",5,9012
"2008-12-17",6,39422
"2008-12-17",7,53
"2011-06-10",0,5
"2011-06-10",1,10590
"2011-06-10",4,60
"2011-06-10",5,5320
"2011-06-10",6,147408
"2011-06-10",7,27
"2007-12-19",3,65
"2007-12-19",4,83
"2007-12-19",5,8076
"2007-12-19",6,38294
"2007-12-19",7,43
"2016-01-04",0,348
"2016-01-04",1,142638
"2016-01-04",3,200
"2016-01-04",4,7397
"2016-01-04",5,12276
"2016-01-04",6,216112
"2016-01-04",7,279
"2018-04-09",0,324
"2018-04-09",1,169446
"2018-04-09",3,192
"2018-04-09",4,9052
"2018-04-09",5,12619
"2018-04-09",6,223816
"2018-04-09",7,275
"2008-06-27",3,65
"2008-06-27",4,83
"2008-06-27",5,8094
"2008-06-27",6,38412
"2008-06-27",7,43
"2010-11-17",0,5
"2010-11-17",1,8435
"2010-11-17",4,39
"2010-11-17",5,5026
"2010-11-17",6,142519
"2010-11-17",7,26
"2020-01-01",0,388
"2020-01-01",1,231732
"2020-01-01",3,406
"2020-01-01",4,9666
"2020-01-01",5,14594
"2020-01-01",6,229733
"2020-01-01",7,361
"2019-04-06",0,339
"2019-04-06",1,223191
"2019-04-06",3,372
"2019-04-06",4,9576
"2019-04-06",5,14454
"2019-04-06",6,229079
"2019-04-06",7,347
"2013-05-21",0,9
"2013-05-21",1,11046
"2013-05-21",4,68
"2013-05-21",5,7605
"2013-05-21",6,78164
"2013-05-21",7,27
"2015-04-09",0,346
"2015-04-09",1,139886
"2015-04-09",3,199
"2011-02-21",0,5
"2015-04-09",4,7390
"2011-02-21",1,8435
"2015-04-09",5,12250
"2015-04-09",6,215532
"2015-04-09",7,279
"2011-02-21",4,39
"2011-02-21",5,5026
"2011-02-21",6,142519
"2011-02-21",7,26
"2019-01-01",0,335
"2019-01-01",1,220218
"2019-01-01",3,360
"2019-01-01",4,9558
"2019-01-01",5,14366
"2019-01-01",6,228756
"2019-01-01",7,347
"2008-04-01",3,65
"2008-04-01",4,83
"2008-04-01",5,8076
"2008-04-01",6,38412
"2008-04-01",7,43
"2017-10-12",0,348
"2017-10-12",1,157826
"2017-10-12",3,199
"2017-10-12",4,7414
"2017-10-12",5,12634
"2017-10-12",6,221973
"2017-10-12",7,278
"2013-07-09",0,9
"2013-07-09",1,11046
"2013-07-09",4,68
"2013-07-09",5,8047
"2013-07-09",6,79309
"2013-07-09",7,31
"2012-10-31",5,578
"2012-10-31",6,129632
"2012-10-31",7,4
"2018-09-28",0,324
"2018-09-28",1,175580
"2018-09-28",3,192
"2018-09-28",4,9214
"2018-09-28",5,12638
"2018-09-28",6,224507
"2018-09-28",7,278
"2019-07-01",0,380
"2019-07-01",1,228178
"2019-07-01",3,387
"2019-07-01",4,9609
"2019-07-01",5,14583
"2019-07-01",6,228169
"2019-07-01",7,360
"2017-04-12",0,348
"2017-04-12",1,157874
"2017-04-12",3,199
"2017-04-12",4,7414
"2017-04-12",5,12593
"2017-04-12",6,219479
"2017-04-12",7,278
"2009-04-06",5,559
"2009-04-06",6,39447
"2009-04-06",7,4
"2016-04-05",0,348
"2016-04-05",1,142638
"2016-04-05",3,200
"2016-04-05",4,7400
"2016-04-05",5,12444
"2016-04-05",6,217948
"2016-04-05",7,279
"2013-12-20",0,9
"2013-12-20",1,11046
"2016-12-27",0,346
"2016-12-27",1,157499
"2013-12-20",4,68
"2013-12-20",5,8047
"2016-12-27",3,199
"2013-12-20",6,167956
"2016-12-27",4,7411
"2013-12-20",7,31
"2016-12-27",5,12517
"2016-12-27",6,219095
"2016-12-27",7,278
"2008-10-10",3,65
"2008-10-10",4,85
"2008-10-10",5,9012
"2008-10-10",6,39422
"2008-10-10",7,53
"2012-03-26",0,3
"2012-03-26",1,10589
"2012-07-13",0,9
"2012-07-13",1,11046
"2012-03-26",4,2
"2012-03-26",5,581
"2012-07-13",4,67
"2012-03-26",6,125011
"2012-07-13",5,7605
"2012-03-26",7,6
"2012-07-13",6,164742
"2012-07-13",7,29
"2015-07-03",0,346
"2015-07-03",1,139886
"2015-07-03",3,199
"2015-07-03",4,7390
"2015-07-03",5,12273
"2015-07-03",6,215815
"2015-07-03",7,279
"2014-09-08",0,10
"2014-09-08",1,11226
"2014-09-08",4,92
"2014-09-08",5,8335
"2014-09-08",6,184175
"2014-09-08",7,32
