"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Class","Unknown","YearMonth",443
"2008-12-17","OBSERVATION","Kingdom","Unknown","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",398
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",36
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",5405
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",6664
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",215
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296558
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13292
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19429
"2009-06-17","OBSERVATION","Unknown","Unknown","YearMonth",637
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",314
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",5934
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",329
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",991507
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",102
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",86
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",340
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11085
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",140
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2036
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1110506
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39610
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7163
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",243
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",57001
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4973
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",20225
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",34
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",66
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",336
"2013-12-20","OBSERVATION","Class","Unknown","YearOnly",4
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5157
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20827
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",4753
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",362556
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearOnly",1444
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",2113
"2012-10-31","UNKNOWN","Genus","Unknown","YearOnly",17
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",822
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",12167
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2413
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",13
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",933
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",13
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",41
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4970
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",42
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",133
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",688136
"2016-10-07","OBSERVATION","Order","Unknown","YearMonthDay",23
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",295
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",910
"2017-10-12","OBSERVATION","Species","Unknown","Unknown",68
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85137
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonth",5712
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",6126
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",49
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1400
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",2538
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",816
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",179977
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",165
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",31
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17181
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6169099
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2716
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",100
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",57607
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",431
"2017-10-12","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",289
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",21161
"2018-09-28","OBSERVATION","Species","Unknown","YearMonthDay",77
