"snapshot","national","international"
"2015-07-03",45222,325979
"2013-07-09",37343,96373
"2015-01-19",37762,205918
"2008-12-17",29050,58712
"2018-07-11",58310,364305
"2011-02-21",34556,151160
"2008-06-27",28813,56816
"2013-12-20",37509,178143
"2017-12-22",53247,355292
"2014-03-28",37597,188565
"2015-04-09",45216,325534
"2008-10-10",29050,58712
"2020-01-01",62404,411014
"2013-09-10",37509,178143
"2009-04-06",25033,46355
"2012-07-13",37271,174695
"2014-09-08",37531,162337
"2016-10-07",40462,334313
"2010-07-26",27614,138596
"2016-07-04",46447,336149
"2018-04-09",58275,360755
"2016-01-04",45413,329107
"2016-04-05",45559,330860
"2011-06-10",36236,158955
"2012-01-18",36623,166765
"2008-04-01",19204,55982
"2010-04-01",27568,133629
"2017-10-12",53107,355496
"2017-07-24",52965,354876
"2019-07-01",59970,407441
"2019-01-01",59406,398406
"2009-09-25",27510,90865
"2017-04-12",42154,349916
"2007-12-19",19204,55924
"2009-12-16",27566,128949
"2019-10-09",60168,406322
"2011-09-05",36331,159237
"2019-04-06",59417,406808
"2010-11-17",34658,150890
"2018-09-28",58655,365445
"2012-12-11",35634,8586
"2015-10-01",45413,328623
"2016-12-27",42142,349163
"2009-06-17",25039,47264
"2013-02-20",35669,8589
"2012-10-31",35776,130815
"2013-05-21",37114,88983
"2012-03-26",36638,169079
