"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70694
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4398
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70694
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4398
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4398
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70694
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4398
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70694
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4398
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70694
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109091
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6507
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6507
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109091
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109091
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6507
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6507
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109091
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6507
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109091
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11048
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",164077
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11048
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",164077
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",164077
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11048
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",164077
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11048
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",204840
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13850
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13850
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",204840
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",204840
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13850
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",226645
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19812
