"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15419
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5669
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",9443
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",573
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18776
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30424
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",789
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91800
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",66
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9325
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",233
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9508
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1520
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",774
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",166
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1346
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",133
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",290
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",506
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",85
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",981
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",445
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1849
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",18
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",860771
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
