"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"LIVING_SPECIMEN",1336
"2010-07-26",7,"HUMAN_OBSERVATION",6
"2012-01-18",6,"PRESERVED_SPECIMEN",68252
"2012-10-31",7,"LIVING_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",355
"2012-12-11",3,"PRESERVED_SPECIMEN",243
"2016-01-04",6,"UNKNOWN",129715
"2016-04-05",1,"FOSSIL_SPECIMEN",8265
"2008-06-27",6,"UNKNOWN",50982
"2009-09-25",3,"UNKNOWN",38
"2007-12-19",3,"UNKNOWN",14
"2016-10-07",6,"HUMAN_OBSERVATION",9134
"2009-06-17",1,"HUMAN_OBSERVATION",1574
"2013-12-20",1,"MACHINE_OBSERVATION",27
"2016-07-04",0,"HUMAN_OBSERVATION",13
"2013-05-21",3,"UNKNOWN",26
"2015-01-19",4,"UNKNOWN",42
"2010-07-26",4,"LIVING_SPECIMEN",8
"2018-04-09",0,"FOSSIL_SPECIMEN",525
"2017-12-22",6,"HUMAN_OBSERVATION",16878
"2018-04-09",1,"MATERIAL_SAMPLE",7
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",1273
"2011-02-21",6,"FOSSIL_SPECIMEN",314
"2012-07-13",0,"HUMAN_OBSERVATION",11
"2009-04-06",1,"PRESERVED_SPECIMEN",10067
"2015-04-09",1,"HUMAN_OBSERVATION",52636
"2013-02-20",1,"HUMAN_OBSERVATION",5954
"2016-10-07",3,"LIVING_SPECIMEN",184
"2011-02-21",0,"PRESERVED_SPECIMEN",345
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",74928
"2011-09-05",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",108
"2015-07-03",3,"LIVING_SPECIMEN",182
"2017-07-24",7,"FOSSIL_SPECIMEN",12
"2010-11-17",6,"LIVING_SPECIMEN",794
"2013-09-10",4,"UNKNOWN",14
"2010-11-17",6,"OBSERVATION",31
"2012-07-13",6,"LIVING_SPECIMEN",1221
"2017-12-22",3,"LIVING_SPECIMEN",300
"2012-03-26",6,"FOSSIL_SPECIMEN",490
"2017-07-24",1,"PRESERVED_SPECIMEN",79615
"2017-10-12",1,"MACHINE_OBSERVATION",27
"2014-09-08",4,"HUMAN_OBSERVATION",1384
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",243
"2008-06-27",6,"FOSSIL_SPECIMEN",303
"2012-03-26",0,"PRESERVED_SPECIMEN",697
"2012-01-18",7,"PRESERVED_SPECIMEN",910
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",470
"2012-12-11",4,"PRESERVED_SPECIMEN",217
"2016-01-04",7,"UNKNOWN",107
"2008-06-27",0,"PRESERVED_SPECIMEN",104
"2008-06-27",7,"UNKNOWN",24
"2009-09-25",4,"UNKNOWN",14
"2007-12-19",4,"UNKNOWN",2
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-10-07",7,"HUMAN_OBSERVATION",6
"2016-07-04",1,"HUMAN_OBSERVATION",104012
"2010-04-01",3,"LIVING_SPECIMEN",34
"2013-05-21",4,"UNKNOWN",14
"2015-01-19",5,"UNKNOWN",836
"2018-07-11",3,"UNKNOWN",74
"2012-10-31",0,"UNKNOWN",238
"2014-09-08",1,"OBSERVATION",1017734
"2010-07-26",5,"LIVING_SPECIMEN",1079
"2018-04-09",1,"FOSSIL_SPECIMEN",13869
"2010-07-26",5,"OBSERVATION",13
"2017-12-22",7,"HUMAN_OBSERVATION",7
"2009-09-25",7,"HUMAN_OBSERVATION",6
"2017-04-12",3,"PRESERVED_SPECIMEN",241
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",4653
"2008-04-01",3,"LIVING_SPECIMEN",16
"2017-10-12",0,"FOSSIL_SPECIMEN",718
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"MATERIAL_SAMPLE",21
"2016-10-07",4,"LIVING_SPECIMEN",38
"2011-02-21",1,"PRESERVED_SPECIMEN",18443
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2008-12-17",3,"PRESERVED_SPECIMEN",307
"2013-09-10",4,"FOSSIL_SPECIMEN",424
"2014-03-28",7,"PRESERVED_SPECIMEN",918
"2016-12-27",5,"UNKNOWN",366
"2015-07-03",4,"LIVING_SPECIMEN",10
"2013-09-10",5,"UNKNOWN",412
"2012-07-13",7,"LIVING_SPECIMEN",6
"2017-12-22",4,"LIVING_SPECIMEN",38
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"HUMAN_OBSERVATION",547
"2009-12-16",3,"LIVING_SPECIMEN",34
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",248
"2013-12-20",4,"PRESERVED_SPECIMEN",339
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",20406
"2013-07-09",3,"LIVING_SPECIMEN",165
"2015-07-03",1,"LITERATURE",151
"2015-10-01",5,"PRESERVED_SPECIMEN",21395
"2011-06-10",0,"LIVING_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",14184
"2008-06-27",1,"PRESERVED_SPECIMEN",6153
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",2871
"2007-12-19",5,"UNKNOWN",2806
"2017-07-24",1,"MACHINE_OBSERVATION",27
"2017-12-22",1,"LITERATURE",15
"2010-04-01",4,"LIVING_SPECIMEN",8
"2013-05-21",5,"UNKNOWN",416
"2014-03-28",0,"HUMAN_OBSERVATION",12
"2015-01-19",6,"UNKNOWN",130345
"2018-07-11",4,"UNKNOWN",2
"2012-10-31",1,"UNKNOWN",8850
"2012-10-31",6,"LITERATURE",16
"2010-07-26",6,"LIVING_SPECIMEN",733
"2008-10-10",4,"FOSSIL_SPECIMEN",403
"2010-07-26",6,"OBSERVATION",31
"2017-04-12",4,"PRESERVED_SPECIMEN",528
"2008-04-01",4,"LIVING_SPECIMEN",8
"2017-10-12",1,"FOSSIL_SPECIMEN",7930
"2009-04-06",3,"PRESERVED_SPECIMEN",307
"2016-10-07",5,"LIVING_SPECIMEN",1165
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",2730
"2016-10-07",5,"OBSERVATION",22
"2008-12-17",4,"PRESERVED_SPECIMEN",196
"2009-06-17",0,"OBSERVATION",1
"2013-09-10",5,"FOSSIL_SPECIMEN",5
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",1384
"2016-12-27",6,"UNKNOWN",149502
"2015-07-03",5,"LIVING_SPECIMEN",1088
"2013-09-10",6,"UNKNOWN",128997
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",1165
"2017-07-24",1,"MATERIAL_SAMPLE",21
"2017-07-24",3,"PRESERVED_SPECIMEN",336
"2017-12-22",5,"OBSERVATION",26
"2014-09-08",6,"HUMAN_OBSERVATION",4416
"2009-09-25",5,"OBSERVATION",21
"2009-12-16",4,"LIVING_SPECIMEN",8
"2013-12-20",5,"PRESERVED_SPECIMEN",15137
"2015-04-09",0,"LIVING_SPECIMEN",11
"2013-07-09",4,"LIVING_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",135494
"2011-06-10",1,"LIVING_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",71060
"2016-04-05",4,"FOSSIL_SPECIMEN",468
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",81268
"2010-11-17",0,"UNKNOWN",140
"2007-12-19",6,"UNKNOWN",58342
"2012-07-13",0,"UNKNOWN",257
"2012-10-31",1,"OBSERVATION",1020779
"2009-06-17",4,"HUMAN_OBSERVATION",11
"2013-02-20",6,"LITERATURE",16
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2010-04-01",5,"LIVING_SPECIMEN",1085
"2013-05-21",6,"UNKNOWN",129015
"2014-03-28",1,"HUMAN_OBSERVATION",19134
"2015-01-19",7,"UNKNOWN",118
"2018-07-11",5,"UNKNOWN",301
"2013-07-09",1,"LITERATURE",14
"2015-07-03",0,"HUMAN_OBSERVATION",12
"2017-04-12",5,"PRESERVED_SPECIMEN",20612
"2008-04-01",5,"LIVING_SPECIMEN",1061
"2008-04-01",5,"OBSERVATION",21
"2009-04-06",4,"PRESERVED_SPECIMEN",196
"2015-04-09",4,"HUMAN_OBSERVATION",1384
"2013-02-20",4,"HUMAN_OBSERVATION",1384
"2016-10-07",6,"LIVING_SPECIMEN",975
"2011-02-21",3,"PRESERVED_SPECIMEN",561
"2016-10-07",6,"OBSERVATION",105
"2008-12-17",5,"PRESERVED_SPECIMEN",4931
"2009-06-17",1,"OBSERVATION",392450
"2013-09-10",6,"FOSSIL_SPECIMEN",491
"2016-07-04",0,"LIVING_SPECIMEN",9
"2011-09-05",3,"LIVING_SPECIMEN",142
"2012-10-31",5,"HUMAN_OBSERVATION",447
"2016-12-27",7,"UNKNOWN",107
"2015-07-03",6,"LIVING_SPECIMEN",899
"2013-09-10",0,"PRESERVED_SPECIMEN",401
"2013-09-10",7,"UNKNOWN",70
"2017-12-22",6,"LIVING_SPECIMEN",1047
"2017-07-24",4,"PRESERVED_SPECIMEN",535
"2017-12-22",6,"OBSERVATION",105
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2009-09-25",6,"OBSERVATION",18
"2009-12-16",5,"LIVING_SPECIMEN",1085
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2013-12-20",6,"PRESERVED_SPECIMEN",73781
"2012-03-26",3,"PRESERVED_SPECIMEN",241
"2015-04-09",1,"OBSERVATION",1017836
"2013-02-20",1,"OBSERVATION",1020754
"2013-07-09",5,"LIVING_SPECIMEN",1094
"2015-10-01",7,"PRESERVED_SPECIMEN",984
"2016-01-04",0,"FOSSIL_SPECIMEN",465
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",1078
"2016-01-04",1,"MATERIAL_SAMPLE",25
"2016-04-05",5,"FOSSIL_SPECIMEN",6
"2008-06-27",3,"PRESERVED_SPECIMEN",306
"2009-09-25",7,"UNKNOWN",21
"2010-11-17",1,"UNKNOWN",8511
"2007-12-19",7,"UNKNOWN",10
"2012-07-13",1,"UNKNOWN",8458
"2009-06-17",5,"HUMAN_OBSERVATION",446
"2016-07-04",4,"HUMAN_OBSERVATION",1384
"2010-04-01",6,"LIVING_SPECIMEN",797
"2013-05-21",7,"UNKNOWN",156
"2018-07-11",6,"UNKNOWN",148121
"2012-10-31",3,"UNKNOWN",26
"2018-04-09",4,"FOSSIL_SPECIMEN",890
"2008-10-10",6,"FOSSIL_SPECIMEN",304
"2015-07-03",1,"HUMAN_OBSERVATION",52690
"2017-04-12",6,"PRESERVED_SPECIMEN",86931
"2012-07-13",4,"HUMAN_OBSERVATION",1384
"2008-04-01",6,"LIVING_SPECIMEN",613
"2008-10-10",0,"PRESERVED_SPECIMEN",108
"2008-04-01",6,"OBSERVATION",18
"2009-04-06",5,"PRESERVED_SPECIMEN",4929
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-04-09",5,"HUMAN_OBSERVATION",547
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2013-02-20",5,"HUMAN_OBSERVATION",447
"2016-10-07",7,"LIVING_SPECIMEN",12
"2011-02-21",4,"PRESERVED_SPECIMEN",236
"2014-09-08",1,"LITERATURE",14
"2008-12-17",6,"PRESERVED_SPECIMEN",52555
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",143
"2011-09-05",4,"LIVING_SPECIMEN",8
"2012-10-31",6,"HUMAN_OBSERVATION",1281
"2016-07-04",1,"OBSERVATION",1017853
"2013-07-09",0,"HUMAN_OBSERVATION",11
"2015-07-03",7,"LIVING_SPECIMEN",5
"2013-09-10",1,"PRESERVED_SPECIMEN",49824
"2017-12-22",7,"LIVING_SPECIMEN",12
"2017-07-24",5,"PRESERVED_SPECIMEN",21266
"2009-12-16",6,"LIVING_SPECIMEN",798
"2010-04-01",1,"HUMAN_OBSERVATION",1574
"2012-07-13",1,"OBSERVATION",1020725
"2013-12-20",7,"PRESERVED_SPECIMEN",916
"2012-03-26",4,"PRESERVED_SPECIMEN",234
"2015-04-09",2,"LIVING_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2011-09-05",1,"LITERATURE",14
"2012-01-18",0,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",1336
"2016-01-04",1,"FOSSIL_SPECIMEN",7752
"2011-06-10",3,"LIVING_SPECIMEN",137
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",571
"2008-06-27",4,"PRESERVED_SPECIMEN",194
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2009-06-17",6,"HUMAN_OBSERVATION",1273
"2016-04-05",0,"PRESERVED_SPECIMEN",2294
"2016-07-04",5,"HUMAN_OBSERVATION",561
"2018-07-11",7,"UNKNOWN",42
"2012-10-31",4,"UNKNOWN",14
"2014-09-08",5,"OBSERVATION",22
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",730
"2012-07-13",5,"HUMAN_OBSERVATION",446
"2008-10-10",1,"PRESERVED_SPECIMEN",7599
"2017-10-12",4,"FOSSIL_SPECIMEN",469
"2009-04-06",6,"PRESERVED_SPECIMEN",54351
"2015-01-19",1,"MACHINE_OBSERVATION",27
"2015-04-09",6,"HUMAN_OBSERVATION",7294
"2009-12-16",1,"HUMAN_OBSERVATION",1574
"2013-02-20",6,"HUMAN_OBSERVATION",1281
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",9325
"2012-01-18",4,"HUMAN_OBSERVATION",1384
"2008-12-17",7,"PRESERVED_SPECIMEN",848
"2016-07-04",2,"LIVING_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",11008
"2011-09-05",5,"LIVING_SPECIMEN",1085
"2012-10-31",7,"HUMAN_OBSERVATION",6
"2014-03-28",0,"LIVING_SPECIMEN",11
"2013-07-09",1,"HUMAN_OBSERVATION",6638
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",139078
"2016-10-07",0,"UNKNOWN",194
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",11298
"2015-04-09",3,"LIVING_SPECIMEN",177
"2016-12-27",1,"MACHINE_OBSERVATION",27
"2013-07-09",7,"LIVING_SPECIMEN",6
"2011-06-10",4,"LIVING_SPECIMEN",8
"2012-01-18",1,"OBSERVATION",1017036
"2013-09-10",1,"MACHINE_OBSERVATION",27
"2016-04-05",7,"FOSSIL_SPECIMEN",15
"2017-04-12",0,"HUMAN_OBSERVATION",104
"2008-06-27",5,"PRESERVED_SPECIMEN",4890
"2010-11-17",3,"UNKNOWN",24
"2012-07-13",3,"UNKNOWN",26
"2017-12-22",0,"UNKNOWN",88
"2009-06-17",7,"HUMAN_OBSERVATION",6
"2016-04-05",1,"PRESERVED_SPECIMEN",76891
"2015-01-19",0,"FOSSIL_SPECIMEN",494
"2016-07-04",6,"HUMAN_OBSERVATION",8341
"2014-03-28",4,"HUMAN_OBSERVATION",1384
"2012-10-31",5,"UNKNOWN",416
"2014-09-08",6,"OBSERVATION",106
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2018-04-09",6,"FOSSIL_SPECIMEN",856
"2011-06-10",1,"LITERATURE",14
"2012-07-13",6,"HUMAN_OBSERVATION",1274
"2018-04-09",0,"PRESERVED_SPECIMEN",1083
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"FOSSIL_SPECIMEN",6
"2009-04-06",7,"PRESERVED_SPECIMEN",848
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",145
"2013-02-20",7,"HUMAN_OBSERVATION",6
"2011-02-21",6,"PRESERVED_SPECIMEN",90707
"2012-01-18",5,"HUMAN_OBSERVATION",446
"2016-07-04",3,"LIVING_SPECIMEN",182
"2016-12-27",0,"FOSSIL_SPECIMEN",729
"2011-09-05",6,"LIVING_SPECIMEN",1104
"2016-12-27",1,"MATERIAL_SAMPLE",21
"2014-03-28",1,"OBSERVATION",1017628
"2013-09-10",3,"PRESERVED_SPECIMEN",243
"2016-10-07",0,"FOSSIL_SPECIMEN",751
"2008-04-01",0,"UNKNOWN",627
"2017-07-24",7,"PRESERVED_SPECIMEN",730
"2016-10-07",1,"UNKNOWN",36501
"2016-10-07",6,"LITERATURE",105
"2012-03-26",6,"PRESERVED_SPECIMEN",69376
"2015-04-09",4,"LIVING_SPECIMEN",10
"2012-01-18",2,"LIVING_SPECIMEN",4
"2013-07-09",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LITERATURE",105
"2009-09-25",0,"FOSSIL_SPECIMEN",65
"2011-06-10",5,"LIVING_SPECIMEN",1085
"2017-04-12",1,"HUMAN_OBSERVATION",150524
"2007-12-19",0,"FOSSIL_SPECIMEN",69
"2008-06-27",6,"PRESERVED_SPECIMEN",13622
"2010-11-17",4,"UNKNOWN",25
"2012-07-13",4,"UNKNOWN",14
"2012-10-31",5,"OBSERVATION",19
"2017-12-22",1,"UNKNOWN",42600
"2017-12-22",6,"LITERATURE",16
"2009-12-16",0,"UNKNOWN",145
"2013-05-21",0,"FOSSIL_SPECIMEN",128
"2015-01-19",1,"FOSSIL_SPECIMEN",5799
"2016-07-04",7,"HUMAN_OBSERVATION",6
"2014-03-28",5,"HUMAN_OBSERVATION",447
"2015-04-09",1,"LITERATURE",151
"2012-10-31",6,"UNKNOWN",141489
"2011-09-05",1,"HUMAN_OBSERVATION",2769
"2013-07-09",0,"UNKNOWN",195
"2018-04-09",7,"FOSSIL_SPECIMEN",11
"2010-04-01",0,"OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",1384
"2012-07-13",7,"HUMAN_OBSERVATION",6
"2018-04-09",1,"PRESERVED_SPECIMEN",81645
"2008-10-10",3,"PRESERVED_SPECIMEN",307
"2017-10-12",6,"FOSSIL_SPECIMEN",580
"2018-07-11",1,"MACHINE_OBSERVATION",27
"2010-04-01",1,"UNKNOWN",11100
"2011-02-21",7,"PRESERVED_SPECIMEN",825
"2012-01-18",6,"HUMAN_OBSERVATION",1274
"2009-06-17",5,"OBSERVATION",21
"2016-07-04",4,"LIVING_SPECIMEN",38
"2016-12-27",1,"FOSSIL_SPECIMEN",7992
"2017-10-12",0,"PRESERVED_SPECIMEN",1051
"2010-07-26",3,"UNKNOWN",14
"2014-03-28",2,"LIVING_SPECIMEN",4
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",339
"2016-10-07",1,"FOSSIL_SPECIMEN",7956
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2008-04-01",1,"UNKNOWN",14078
"2015-07-03",1,"OBSERVATION",1017836
"2010-04-01",4,"HUMAN_OBSERVATION",11
"2012-03-26",7,"PRESERVED_SPECIMEN",881
"2015-04-09",5,"LIVING_SPECIMEN",1088
"2016-07-04",1,"LITERATURE",248
"2015-04-09",5,"OBSERVATION",22
"2009-12-16",0,"OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",142
"2013-02-20",5,"OBSERVATION",19
"2016-01-04",4,"FOSSIL_SPECIMEN",462
"2009-09-25",1,"FOSSIL_SPECIMEN",3687
"2011-06-10",6,"LIVING_SPECIMEN",1125
"2015-10-01",0,"LIVING_SPECIMEN",11
"2007-12-19",1,"FOSSIL_SPECIMEN",3626
"2008-06-27",7,"PRESERVED_SPECIMEN",848
"2010-11-17",5,"UNKNOWN",2799
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",472
"2012-10-31",6,"OBSERVATION",106
"2016-04-05",3,"PRESERVED_SPECIMEN",341
"2009-12-16",1,"UNKNOWN",11101
"2013-05-21",1,"FOSSIL_SPECIMEN",5208
"2018-07-11",0,"FOSSIL_SPECIMEN",554
"2014-03-28",6,"HUMAN_OBSERVATION",1308
"2018-07-11",1,"MATERIAL_SAMPLE",7
"2012-10-31",7,"UNKNOWN",170
"2013-07-09",1,"UNKNOWN",7476
"2013-07-09",6,"LITERATURE",16
"2010-04-01",1,"OBSERVATION",392452
"2015-07-03",5,"HUMAN_OBSERVATION",547
"2008-10-10",4,"PRESERVED_SPECIMEN",196
"2017-10-12",7,"FOSSIL_SPECIMEN",12
"2009-12-16",4,"HUMAN_OBSERVATION",11
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2012-01-18",7,"HUMAN_OBSERVATION",6
"2014-09-08",0,"UNKNOWN",1907
"2009-06-17",6,"OBSERVATION",18
"2016-07-04",5,"LIVING_SPECIMEN",1163
"2017-10-12",1,"PRESERVED_SPECIMEN",80787
"2010-07-26",4,"UNKNOWN",14
"2014-03-28",3,"LIVING_SPECIMEN",175
"2016-07-04",5,"OBSERVATION",22
"2013-07-09",4,"HUMAN_OBSERVATION",1384
"2011-06-10",1,"HUMAN_OBSERVATION",2762
"2013-09-10",5,"PRESERVED_SPECIMEN",15243
"2018-04-09",1,"MACHINE_OBSERVATION",27
"2016-10-07",3,"UNKNOWN",74
"2010-04-01",5,"HUMAN_OBSERVATION",446
"2012-07-13",5,"OBSERVATION",19
"2013-12-20",0,"LIVING_SPECIMEN",4
"2015-04-09",6,"LIVING_SPECIMEN",899
"2011-09-05",0,"UNKNOWN",239
"2015-04-09",6,"OBSERVATION",105
"2009-12-16",1,"OBSERVATION",392451
"2012-01-18",4,"LIVING_SPECIMEN",8
"2013-02-20",6,"OBSERVATION",106
"2016-01-04",5,"FOSSIL_SPECIMEN",6
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2010-11-17",6,"UNKNOWN",72798
"2012-07-13",6,"UNKNOWN",141767
"2017-12-22",3,"UNKNOWN",159
"2013-07-09",1,"OBSERVATION",1020687
"2016-04-05",4,"PRESERVED_SPECIMEN",539
"2018-07-11",1,"FOSSIL_SPECIMEN",14247
"2014-03-28",7,"HUMAN_OBSERVATION",6
"2012-01-18",1,"LITERATURE",14
"2015-07-03",6,"HUMAN_OBSERVATION",7345
"2014-09-08",0,"FOSSIL_SPECIMEN",361
"2017-04-12",0,"LIVING_SPECIMEN",9
"2018-04-09",3,"PRESERVED_SPECIMEN",347
"2008-10-10",5,"PRESERVED_SPECIMEN",4900
"2009-12-16",5,"HUMAN_OBSERVATION",446
"2010-04-01",3,"UNKNOWN",38
"2012-03-26",1,"HUMAN_OBSERVATION",2733
"2014-09-08",1,"UNKNOWN",8302
"2014-09-08",6,"LITERATURE",16
"2016-07-04",6,"LIVING_SPECIMEN",975
"2008-12-17",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",2834
"2014-03-28",4,"LIVING_SPECIMEN",8
"2016-07-04",6,"OBSERVATION",105
"2008-12-17",0,"OBSERVATION",1
"2013-07-09",5,"HUMAN_OBSERVATION",447
"2013-09-10",6,"PRESERVED_SPECIMEN",73521
"2008-04-01",3,"UNKNOWN",14
"2016-10-07",4,"UNKNOWN",108
"2010-04-01",6,"HUMAN_OBSERVATION",1273
"2012-07-13",6,"OBSERVATION",136
"2015-04-09",7,"LIVING_SPECIMEN",5
"2011-09-05",1,"UNKNOWN",8215
"2014-03-28",1,"LITERATURE",14
"2012-01-18",5,"LIVING_SPECIMEN",1085
"2016-01-04",6,"FOSSIL_SPECIMEN",570
"2012-01-18",5,"OBSERVATION",14
"2015-10-01",2,"LIVING_SPECIMEN",4
"2017-04-12",4,"HUMAN_OBSERVATION",2666
"2010-11-17",7,"UNKNOWN",19
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",172
"2017-12-22",4,"UNKNOWN",14
"2016-01-04",0,"PRESERVED_SPECIMEN",2297
"2016-04-05",5,"PRESERVED_SPECIMEN",20092
"2009-12-16",3,"UNKNOWN",38
"2015-01-19",4,"FOSSIL_SPECIMEN",452
"2011-09-05",4,"HUMAN_OBSERVATION",1384
"2013-07-09",3,"UNKNOWN",26
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2014-09-08",1,"FOSSIL_SPECIMEN",5935
"2018-04-09",4,"PRESERVED_SPECIMEN",736
"2008-10-10",6,"PRESERVED_SPECIMEN",15447
"2017-04-12",1,"OBSERVATION",1017853
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",1273
"2010-04-01",4,"UNKNOWN",14
"2016-07-04",7,"LIVING_SPECIMEN",12
"2016-12-27",4,"FOSSIL_SPECIMEN",469
"2017-10-12",3,"PRESERVED_SPECIMEN",239
"2010-07-26",6,"UNKNOWN",77536
"2014-03-28",5,"LIVING_SPECIMEN",1088
"2008-12-17",1,"OBSERVATION",392421
"2013-07-09",6,"HUMAN_OBSERVATION",1281
"2014-03-28",5,"OBSERVATION",14
"2013-09-10",7,"PRESERVED_SPECIMEN",916
"2016-10-07",4,"FOSSIL_SPECIMEN",469
"2011-09-05",1,"OBSERVATION",1018153
"2008-04-01",4,"UNKNOWN",4
"2016-10-07",5,"UNKNOWN",366
"2009-06-17",0,"UNKNOWN",145
"2010-04-01",7,"HUMAN_OBSERVATION",6
"2013-12-20",2,"LIVING_SPECIMEN",4
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",941
"2016-01-04",7,"FOSSIL_SPECIMEN",11
"2009-09-25",4,"FOSSIL_SPECIMEN",405
"2012-01-18",6,"OBSERVATION",136
"2015-10-01",3,"LIVING_SPECIMEN",182
"2017-04-12",5,"HUMAN_OBSERVATION",628
"2007-12-19",4,"FOSSIL_SPECIMEN",390
"2012-12-11",3,"LIVING_SPECIMEN",165
"2017-12-22",5,"UNKNOWN",866
"2016-01-04",1,"PRESERVED_SPECIMEN",76155
"2011-06-10",0,"OBSERVATION",7
"2016-04-05",6,"PRESERVED_SPECIMEN",134688
"2009-12-16",4,"UNKNOWN",14
"2013-05-21",4,"FOSSIL_SPECIMEN",424
"2015-01-19",5,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"FOSSIL_SPECIMEN",114
"2015-04-09",0,"UNKNOWN",1578
"2013-02-20",0,"UNKNOWN",203
"2011-09-05",5,"HUMAN_OBSERVATION",446
"2013-07-09",4,"UNKNOWN",14
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",22888
"2008-10-10",7,"PRESERVED_SPECIMEN",848
"2009-12-16",7,"HUMAN_OBSERVATION",6
"2010-04-01",5,"UNKNOWN",2871
"2014-09-08",3,"UNKNOWN",255
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",644
